#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110017010169e+08,4.110027929612e+08,1.091944255769e+03,47806,47750,44658,56,56,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475600001,0,1,0
2,4.110028020298e+08,4.110038899513e+08,1.087921502948e+03,47818,47769,44669,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475600002,0,1,0
3,4.110038990354e+08,4.110049889958e+08,1.089960386157e+03,47821,47765,44626,56,56,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987169e+00,22475600003,0,1,8
4,4.110049980127e+08,4.110060829881e+08,1.084975349605e+03,47816,47763,44645,53,53,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700004,0,1,8
5,4.110060920283e+08,4.110071769928e+08,1.084964473903e+03,47801,47738,44554,63,63,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475700005,0,1,0
6,4.110071860205e+08,4.110082669908e+08,1.080970229268e+03,47796,47749,44577,47,47,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700006,0,1,8
7,4.110082760207e+08,4.110093569977e+08,1.080977045357e+03,47833,47781,44596,52,52,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700007,0,1,0
8,4.110093660576e+08,4.110104579507e+08,1.091893111706e+03,47811,47762,44591,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700008,0,1,8
9,4.110104670122e+08,4.110115569941e+08,1.089981935143e+03,47815,47759,44734,56,56,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700009,0,1,8
10,4.110115660161e+08,4.110126539904e+08,1.087974238276e+03,47804,47739,44585,65,65,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700010,0,1,0
11,4.110126630384e+08,4.110137409544e+08,1.077916036904e+03,47837,47789,44749,48,48,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700011,0,1,0
12,4.110137500137e+08,4.110148319626e+08,1.081948903918e+03,47809,47762,44647,47,47,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700012,0,1,0
13,4.110148410450e+08,4.110159259930e+08,1.084947995543e+03,47790,47745,44554,45,45,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700013,0,1,0
14,4.110159350609e+08,4.110170109976e+08,1.075936792254e+03,47848,47802,44651,46,46,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700014,0,1,0
15,4.110170190342e+08,4.110180929963e+08,1.073962091208e+03,47846,47793,44809,53,53,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700015,0,1,0
16,4.110181020177e+08,4.110191759706e+08,1.073952860534e+03,47822,47758,44641,64,64,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700016,0,1,0
17,4.110191850531e+08,4.110202619968e+08,1.076943727255e+03,47813,47763,44702,50,50,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700017,0,1,0
18,4.110202710164e+08,4.110213489720e+08,1.077955547094e+03,47831,47778,44590,53,53,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700018,0,1,0
19,4.110213580139e+08,4.110224379806e+08,1.079966686189e+03,47828,47779,44700,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700019,0,1,0
20,4.110224470213e+08,4.110235289478e+08,1.081926520467e+03,47800,47749,44656,51,51,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700020,0,1,8
21,4.110235380282e+08,4.110246199632e+08,1.081935067117e+03,47798,47756,44621,42,42,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700021,0,1,8
22,4.110246290132e+08,4.110257049877e+08,1.075974499047e+03,47839,47766,44743,73,73,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700022,0,1,8
23,4.110257140521e+08,4.110268009234e+08,1.086871318400e+03,47809,47760,44659,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700023,0,1,8
24,4.110268100141e+08,4.110278959838e+08,1.085969672620e+03,47825,47776,44662,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700024,0,1,8
25,4.110279040632e+08,4.110289819732e+08,1.077910058320e+03,47819,47770,44636,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700025,0,1,0
26,4.110289910147e+08,4.110300669958e+08,1.075981085241e+03,47814,47756,44589,58,58,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700026,0,1,8
27,4.110300760650e+08,4.110311539922e+08,1.077927189410e+03,47828,47779,44693,49,49,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.876736e+00,22475700027,0,1,0
28,4.110311630115e+08,4.110322369949e+08,1.073983305991e+03,47802,47752,44746,50,50,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700028,0,1,0
29,4.110322460423e+08,4.110333219901e+08,1.075947765410e+03,47836,47790,44656,46,46,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700029,0,1,0
30,4.110333310510e+08,4.110344129821e+08,1.081931131542e+03,47820,47783,44654,37,37,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700030,0,1,0
31,4.110344220279e+08,4.110354979975e+08,1.075969584465e+03,47841,47786,44573,55,55,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700031,0,1,8
32,4.110355070251e+08,4.110365799750e+08,1.072949923933e+03,47806,47768,44558,38,38,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22475700032,0,1,8
33,4.110365890269e+08,4.110376639780e+08,1.074951178133e+03,47827,47786,44771,41,41,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700033,0,1,0
34,4.110376730981e+08,4.110387549616e+08,1.081863530993e+03,47818,47771,44715,47,47,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700034,0,1,0
35,4.110387640150e+08,4.110398419739e+08,1.077958897233e+03,47786,47751,44645,35,35,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700035,0,1,8
36,4.110398510161e+08,4.110409339813e+08,1.082965197623e+03,47817,47776,44704,41,41,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22475700036,0,1,8
37,4.110409430640e+08,4.110420159937e+08,1.072929728031e+03,47841,47800,44595,41,41,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700037,0,1,0
38,4.110420250620e+08,4.110431049965e+08,1.079934422135e+03,47832,47794,44544,38,38,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22475700038,0,1,8
39,4.110431140191e+08,4.110441999990e+08,1.085979930043e+03,47805,47771,44684,34,34,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22475700039,0,1,8
40,4.110442090253e+08,4.110452879611e+08,1.078935846388e+03,47834,47795,44711,39,39,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22475700040,0,1,0
41,4.110452970100e+08,4.110463759831e+08,1.078973175824e+03,47829,47796,44540,33,33,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700041,0,1,8
42,4.110463850202e+08,4.110474679825e+08,1.082962342978e+03,47825,47792,44620,33,33,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.963099e+00,22475700042,0,1,8
43,4.110474770304e+08,4.110485579779e+08,1.080947461307e+03,47812,47784,44813,28,28,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475700043,0,1,8
44,4.110485671150e+08,4.110496479980e+08,1.080882992923e+03,47802,47766,44650,36,36,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.935304e+00,22475700044,0,1,8
45,4.110496570116e+08,4.110507269857e+08,1.069974082112e+03,47858,47825,44801,33,33,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.019607e+00,22475700045,0,1,8
46,4.110507350190e+08,4.110517979819e+08,1.062962945461e+03,47856,47829,44729,27,27,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.677632e+00,22475700046,0,1,0
47,4.110518070420e+08,4.110528749893e+08,1.067947318375e+03,47836,47799,44649,37,37,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700047,0,1,0
48,4.110528840378e+08,4.110539489563e+08,1.064918480754e+03,47866,47839,44690,27,27,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700048,0,1,0
49,4.110539580154e+08,4.110550339845e+08,1.075969138503e+03,47810,47767,44728,43,43,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22475700049,0,1,8
50,4.110550430130e+08,4.110561239658e+08,1.080952761531e+03,47806,47779,44656,27,27,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700050,0,1,0
51,4.110561330115e+08,4.110572059855e+08,1.072973989487e+03,47813,47787,44599,26,26,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700051,0,1,0
52,4.110572150197e+08,4.110582839861e+08,1.068966397941e+03,47859,47823,44532,36,36,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700052,0,1,0
53,4.110582930231e+08,4.110593699462e+08,1.076923159778e+03,47803,47778,44664,25,25,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700053,0,1,0
54,4.110593790327e+08,4.110604549886e+08,1.075955910921e+03,47808,47783,44710,25,25,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700054,0,1,8
55,4.110604640382e+08,4.110615379978e+08,1.073959518135e+03,47822,47795,44767,27,27,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700055,0,1,8
56,4.110615470389e+08,4.110626249628e+08,1.077923920751e+03,47818,47781,44521,37,37,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700056,0,1,0
57,4.110626340139e+08,4.110637059724e+08,1.071958481312e+03,47848,47813,44511,35,35,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700057,0,1,8
58,4.110637150120e+08,4.110647989968e+08,1.083984856725e+03,47806,47766,44601,40,40,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700058,0,1,0
59,4.110648080116e+08,4.110658859893e+08,1.077977648675e+03,47837,47796,44490,41,41,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700059,0,1,0
60,4.110658950298e+08,4.110669699930e+08,1.074963194370e+03,47832,47787,44591,45,45,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700060,0,1,8
61,4.110669790276e+08,4.110680509874e+08,1.071959789515e+03,47840,47806,44555,34,34,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700061,0,1,8
62,4.110680600146e+08,4.110691309648e+08,1.070950182259e+03,47817,47781,44629,36,36,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700062,0,1,0
63,4.110691400110e+08,4.110702099753e+08,1.069964271545e+03,47820,47792,44643,28,28,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700063,0,1,0
64,4.110702190698e+08,4.110712959780e+08,1.076908148110e+03,47822,47785,44715,37,37,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700064,0,1,0
65,4.110713050435e+08,4.110723809789e+08,1.075935360670e+03,47837,47797,44689,40,40,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700065,0,1,0
66,4.110723900235e+08,4.110734639618e+08,1.073938374817e+03,47845,47811,44610,34,34,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700066,0,1,0
67,4.110734720727e+08,4.110745439939e+08,1.071921252787e+03,47811,47767,44560,44,44,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700067,0,1,0
68,4.110745530160e+08,4.110756299868e+08,1.076970788956e+03,47816,47780,44474,36,36,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700068,0,1,0
69,4.110756390143e+08,4.110767059968e+08,1.066982487500e+03,47842,47804,44648,38,38,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700069,0,1,0
70,4.110767150115e+08,4.110777939904e+08,1.078978883922e+03,47819,47780,44731,39,39,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700070,0,1,8
71,4.110778030668e+08,4.110788799671e+08,1.076900346220e+03,47828,47786,44567,42,42,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700071,0,1,0
72,4.110788890924e+08,4.110799669906e+08,1.077898106635e+03,47839,47807,44745,32,32,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.785913e+00,22475700072,0,1,0
73,4.110799761014e+08,4.110810589910e+08,1.082889659226e+03,47829,47793,44571,36,36,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700073,0,1,8
74,4.110810680380e+08,4.110821489914e+08,1.080953399897e+03,47838,47807,44774,31,31,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700074,0,1,8
75,4.110821570129e+08,4.110832349936e+08,1.077980695665e+03,47837,47804,44538,33,33,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700075,0,1,0
76,4.110832440103e+08,4.110843209785e+08,1.076968234301e+03,47827,47788,44524,39,39,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22475700076,0,1,8
77,4.110843300224e+08,4.110854099967e+08,1.079974304795e+03,47802,47755,44575,47,47,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700077,0,1,8
78,4.110854190348e+08,4.110864999928e+08,1.080958024025e+03,47832,47800,44517,32,32,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700078,0,1,0
79,4.110865090501e+08,4.110875849532e+08,1.075903020918e+03,47845,47806,44635,39,39,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700079,0,1,0
80,4.110875940463e+08,4.110886739186e+08,1.079872290730e+03,47837,47799,44586,38,38,0,1,e,L,2020,1,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700080,0,1,0
1,4.110886830297e+08,4.110897619676e+08,1.078937936485e+03,47829,47790,44538,39,39,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700001,0,1,8
2,4.110897710898e+08,4.110908519676e+08,1.080877801478e+03,47808,47775,44549,33,33,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700002,0,1,8
3,4.110908610684e+08,4.110919399273e+08,1.078858986557e+03,47805,47763,44545,42,42,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700003,0,1,0
4,4.110919490314e+08,4.110930329966e+08,1.083965216935e+03,47829,47783,44604,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22475800004,0,1,0
5,4.110930410215e+08,4.110941179989e+08,1.076977386892e+03,47817,47779,44597,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800005,0,1,8
6,4.110941270446e+08,4.110952079997e+08,1.080955063105e+03,47793,47759,44576,34,34,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800006,0,1,0
7,4.110952170674e+08,4.110963009972e+08,1.083929794312e+03,47788,47739,44655,49,49,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800007,0,1,8
8,4.110963100135e+08,4.110973939772e+08,1.083963719130e+03,47789,47745,44642,44,44,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800008,0,1,0
9,4.110974030177e+08,4.110984779806e+08,1.074962854326e+03,47842,47805,44634,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800009,0,1,8
10,4.110984870212e+08,4.110995689781e+08,1.081956967056e+03,47804,47767,44602,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800010,0,1,0
11,4.110995780152e+08,4.111006559847e+08,1.077969545484e+03,47814,47781,44456,33,33,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800011,0,1,8
12,4.111006650109e+08,4.111017459825e+08,1.080971567273e+03,47804,47769,44599,35,35,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800012,0,1,8
13,4.111017550503e+08,4.111028269663e+08,1.071915985465e+03,47816,47775,44748,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800013,0,1,0
14,4.111028360176e+08,4.111039229577e+08,1.086940126836e+03,47783,47747,44670,36,36,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800014,0,1,0
15,4.111039320669e+08,4.111049999205e+08,1.067853639185e+03,47844,47798,44673,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800015,0,1,0
16,4.111050090404e+08,4.111060929710e+08,1.083930652857e+03,47803,47766,44567,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800016,0,1,0
17,4.111061020179e+08,4.111071769934e+08,1.074975495040e+03,47844,47806,44485,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800017,0,1,0
18,4.111071860166e+08,4.111082659979e+08,1.079981343031e+03,47840,47808,44709,32,32,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800018,0,1,8
19,4.111082740526e+08,4.111093549680e+08,1.080915395856e+03,47814,47773,44784,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800019,0,1,0
20,4.111093640103e+08,4.111104389714e+08,1.074961098313e+03,47835,47797,44548,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800020,0,1,8
21,4.111104480847e+08,4.111115239926e+08,1.075907851815e+03,47833,47787,44588,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800021,0,1,8
22,4.111115330253e+08,4.111126189796e+08,1.085954365432e+03,47815,47771,44651,44,44,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800022,0,1,8
