#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875868000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3448600001
3.875892000000e+08,2.500000e+01,8.000000e+00,9.820000e+02,3448600002
3.875904000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3448600003
3.875916000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3448600004
3.875928000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3448600005
3.875940000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3448600006
3.875952000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600007
3.875964000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600008
3.875976000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600009
3.875988000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600010
3.876000000000e+08,2.400000e+01,6.000000e+00,9.810000e+02,3448600011
3.876012000000e+08,2.400000e+01,6.000000e+00,9.810000e+02,3448600012
3.876024000000e+08,2.400000e+01,6.000000e+00,9.810000e+02,3448600013
3.876036000000e+08,2.400000e+01,6.000000e+00,9.810000e+02,3448600014
3.876048000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600015
3.876060000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600016
3.876072000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3448600017
3.876096000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3448600018
3.876108000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3448600019
3.876120000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3448600020
3.876132000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3448600021
3.876144000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3448600022
3.876156000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3448600023
3.876168000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3448600024
3.876180000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3448600025
3.876192000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3448600026
3.876204000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3448600027
3.876216000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3448600028
3.876228000000e+08,2.400000e+01,1.500000e+01,9.800000e+02,3448600029
3.876240000000e+08,2.500000e+01,1.500000e+01,9.800000e+02,3448600030
3.876252000000e+08,2.500000e+01,1.500000e+01,9.800000e+02,3448600031
3.876264000000e+08,2.500000e+01,1.500000e+01,9.790000e+02,3448600032
3.876276000000e+08,2.500000e+01,1.600000e+01,9.790000e+02,3448600033
3.876288000000e+08,2.500000e+01,1.600000e+01,9.790000e+02,3448600034
3.876300000000e+08,2.500000e+01,1.600000e+01,9.790000e+02,3448600035
3.876324000000e+08,2.500000e+01,1.800000e+01,9.790000e+02,3448600036
3.876336000000e+08,2.500000e+01,1.800000e+01,9.780000e+02,3448600037
3.876348000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3448600038
3.876348000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3448600039
3.876372000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3448600040
3.876384000000e+08,2.400000e+01,1.300000e+01,9.790000e+02,3448600041
3.876396000000e+08,2.400000e+01,1.300000e+01,9.790000e+02,3448600042
3.876408000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3448600043
3.876420000000e+08,2.400000e+01,1.200000e+01,9.800000e+02,3448600044
3.876432000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3448600045
3.876444000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3448600046
3.876456000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3448600047
3.876468000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3448600048
3.876480000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3448600049
3.876492000000e+08,2.400000e+01,1.000000e+01,9.800000e+02,3448600050
3.876516000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,3448600051
3.876528000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3448600052
3.876540000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3448600053
3.876552000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3448600054
3.876564000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3448600055
3.876576000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3448600056
3.876588000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3448600057
3.876600000000e+08,2.400000e+01,9.000000e+00,9.820000e+02,3448600058
3.876612000000e+08,2.400000e+01,1.000000e+01,9.820000e+02,3448600059
3.876624000000e+08,2.400000e+01,1.000000e+01,9.820000e+02,3448600060
3.876636000000e+08,2.400000e+01,1.000000e+01,9.820000e+02,3448600061
3.876648000000e+08,2.400000e+01,1.000000e+01,9.820000e+02,3448600062
3.876660000000e+08,2.400000e+01,1.000000e+01,9.820000e+02,3448600063
3.876672000000e+08,2.400000e+01,1.000000e+01,9.830000e+02,3448600064
3.876684000000e+08,2.400000e+01,9.000000e+00,9.830000e+02,3448600065
3.876708000000e+08,2.400000e+01,1.000000e+01,9.830000e+02,3448600066
3.876720000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448600067
3.876732000000e+08,2.400000e+01,1.000000e+01,9.830000e+02,3448700001
3.876744000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700002
3.876756000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700003
3.876768000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700004
3.876780000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700005
3.876792000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700006
3.876804000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700007
3.876816000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700008
3.876828000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700009
3.876840000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700010
3.876852000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700011
3.876864000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700012
3.876876000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3448700013
3.876900000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3448700014
3.876912000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3448700015
3.876924000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3448700016
3.876936000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3448700017
3.876948000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3448700018
3.876960000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3448700019
3.876972000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3448700020
3.876984000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,3448700021
3.876996000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,3448700022
3.876996000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,3448700023
3.877020000000e+08,2.400000e+01,1.400000e+01,9.870000e+02,3448700024
3.877032000000e+08,2.500000e+01,1.400000e+01,9.870000e+02,3448700025
3.877044000000e+08,2.500000e+01,1.500000e+01,9.870000e+02,3448700026
3.877068000000e+08,2.500000e+01,1.400000e+01,9.870000e+02,3448700027
3.877080000000e+08,2.500000e+01,1.500000e+01,9.870000e+02,3448700028
3.877092000000e+08,2.500000e+01,1.500000e+01,9.880000e+02,3448700029
3.877104000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3448700030
3.877116000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3448700031
3.877128000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3448700032
3.877140000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3448700033
3.877152000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,3448700034
3.877164000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,3448700035
3.877176000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,3448700036
3.877188000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,3448700037
3.877200000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,3448700038
3.877224000000e+08,2.400000e+01,1.700000e+01,9.880000e+02,3448700039
3.877236000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3448700040
3.877248000000e+08,2.500000e+01,1.800000e+01,9.870000e+02,3448700041
3.877260000000e+08,2.500000e+01,1.800000e+01,9.870000e+02,3448700042
3.877272000000e+08,2.500000e+01,1.700000e+01,9.870000e+02,3448700043
3.877284000000e+08,2.500000e+01,1.800000e+01,9.870000e+02,3448700044
3.877296000000e+08,2.500000e+01,1.800000e+01,9.870000e+02,3448700045
3.877308000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,3448700046
3.877320000000e+08,2.500000e+01,1.900000e+01,9.870000e+02,3448700047
3.877332000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,3448700048
3.877344000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,3448700049
3.877356000000e+08,2.500000e+01,1.800000e+01,9.880000e+02,3448700050
3.877380000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,3448700051
3.877392000000e+08,2.500000e+01,1.500000e+01,9.880000e+02,3448700052
3.877404000000e+08,2.500000e+01,1.400000e+01,9.880000e+02,3448700053
3.877416000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3448700054
3.877428000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3448700055
3.877440000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3448700056
3.877452000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3448700057
3.877452000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3448700058
3.877476000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3448700059
