#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579004000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,36298400001
2.579016000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36298400002
2.579028000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36298400003
2.579028000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36298400004
2.579040000000e+08,2.300000e+01,7.000000e+00,1.009000e+03,36298500005
2.579052000000e+08,2.300000e+01,8.000000e+00,1.010000e+03,36298500006
2.579064000000e+08,2.300000e+01,8.000000e+00,1.010000e+03,36298500007
2.579076000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500008
2.579088000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500009
2.579100000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500010
2.579112000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36298500011
2.579112000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36298500012
2.579124000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36298500013
2.579136000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36298500014
2.579148000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36298500015
2.579160000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,36298500016
2.579172000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500017
2.579184000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500018
2.579196000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500019
2.579196000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500020
2.579208000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36298500021
2.579220000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36298500022
2.579232000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,36298500023
2.579244000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,36298500024
2.579256000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36298500025
2.579268000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36298500026
2.579280000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36298500027
2.579292000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36298500028
2.579292000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36298500029
2.579304000000e+08,2.400000e+01,9.000000e+00,1.013000e+03,36298500030
2.579316000000e+08,2.400000e+01,1.000000e+01,1.013000e+03,36298500031
2.579328000000e+08,2.400000e+01,1.100000e+01,1.014000e+03,36298500032
2.579340000000e+08,2.400000e+01,1.400000e+01,1.014000e+03,36298500033
2.579352000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36298500034
2.579364000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36298500035
2.579376000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36298500036
2.579388000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,36298500037
2.579388000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,36298500038
2.579400000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,36298500039
2.579412000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,36298500040
2.579424000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36298500041
2.579436000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36298500042
2.579448000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36298500043
2.579460000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36298500044
2.579472000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298500045
2.579484000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298500046
2.579484000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298500047
2.579496000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298500048
2.579508000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,36298500049
2.579520000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298500050
2.579532000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298500051
2.579544000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36298500052
2.579556000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,36298500053
2.579568000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36298500054
2.579568000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36298500055
2.579580000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36298500056
2.579592000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36298500057
2.579604000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,36298500058
2.579616000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36298500059
2.579628000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36298500060
2.579640000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36298500061
2.579652000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,36298500062
2.579664000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36298500063
2.579664000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36298500064
2.579676000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36298500065
2.579688000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36298500066
2.579700000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36298500067
2.579712000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36298500068
2.579724000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36298500069
2.579736000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36298500070
2.579748000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36298500071
2.579760000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36298500072
2.579772000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36298500073
2.579784000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36298500074
2.579784000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36298500075
2.579796000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36298500076
2.579808000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36298500077
2.579820000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36298500078
2.579832000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36298500079
2.579844000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36298500080
2.579856000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36298500081
2.579868000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36298500001
2.579880000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36298500002
2.579892000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36298500003
2.579904000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,36298600004
2.579916000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,36298600005
2.579916000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,36298600006
2.579928000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600007
2.579940000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600008
2.579952000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36298600009
2.579964000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36298600010
2.579976000000e+08,2.300000e+01,8.000000e+00,1.021000e+03,36298600011
2.579988000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600012
2.580000000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600013
2.580012000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600014
2.580024000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,36298600015
2.580036000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600016
2.580048000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600017
2.580060000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600018
2.580060000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600019
2.580072000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600020
2.580084000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600021
2.580096000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600022
2.580108000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600023
2.580120000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600024
2.580132000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36298600025
2.580144000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36298600026
2.580156000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600027
2.580168000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600028
2.580180000000e+08,2.400000e+01,1.100000e+01,1.023000e+03,36298600029
2.580192000000e+08,2.400000e+01,1.200000e+01,1.023000e+03,36298600030
2.580204000000e+08,2.400000e+01,1.500000e+01,1.023000e+03,36298600031
2.580216000000e+08,2.400000e+01,1.700000e+01,1.023000e+03,36298600032
2.580228000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,36298600033
2.580240000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,36298600034
2.580240000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,36298600035
2.580252000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36298600036
2.580264000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36298600037
2.580276000000e+08,2.400000e+01,2.200000e+01,1.023000e+03,36298600038
2.580288000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36298600039
2.580300000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36298600040
2.580312000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36298600041
2.580324000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36298600042
2.580336000000e+08,2.400000e+01,2.500000e+01,1.022000e+03,36298600043
2.580348000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36298600044
2.580360000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36298600045
2.580372000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36298600046
2.580384000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36298600047
2.580384000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36298600048
2.580396000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36298600049
2.580408000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36298600050
2.580420000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36298600051
2.580432000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36298600052
2.580444000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36298600053
2.580456000000e+08,2.400000e+01,2.100000e+01,1.021000e+03,36298600054
2.580468000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,36298600055
2.580480000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36298600056
2.580492000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36298600057
2.580504000000e+08,2.400000e+01,1.800000e+01,1.021000e+03,36298600058
2.580516000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,36298600059
2.580528000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36298600060
2.580528000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36298600061
2.580540000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36298600062
2.580552000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36298600063
2.580564000000e+08,2.400000e+01,1.400000e+01,1.021000e+03,36298600064
2.580576000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36298600065
2.580588000000e+08,2.300000e+01,1.300000e+01,1.021000e+03,36298600066
2.580600000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36298600067
2.580612000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36298600068
2.580624000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36298600069
2.580636000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36298600070
2.580648000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36298600071
2.580660000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36298600072
2.580672000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600073
2.580684000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600074
2.580684000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600075
2.580696000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600076
2.580708000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36298600077
2.580720000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36298600078
