#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225312730000e+08,3.225313340000e+08,2.634426e+01,6.571706e-01,2.419672e+01,6.298155e-01,9.184816e-01,6.825823e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225313340000e+08,3.225313950000e+08,2.557377e+01,6.474891e-01,2.362295e+01,6.223034e-01,9.237180e-01,6.720762e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225313950000e+08,3.225314560000e+08,2.490164e+01,6.389238e-01,2.329508e+01,6.179698e-01,9.354839e-01,6.303379e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225314560000e+08,3.225315170000e+08,2.591803e+01,6.518326e-01,2.422951e+01,6.302421e-01,9.348513e-01,6.206661e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225315170000e+08,3.225315780000e+08,2.672131e+01,6.618567e-01,2.483607e+01,6.380820e-01,9.294478e-01,6.342696e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225315780000e+08,3.225316390000e+08,2.652459e+01,6.594159e-01,2.429508e+01,6.310943e-01,9.159456e-01,6.898042e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225316390000e+08,3.225317000000e+08,2.526229e+01,6.435340e-01,2.355738e+01,6.214391e-01,9.325113e-01,6.390593e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225317000000e+08,3.225317610000e+08,2.614754e+01,6.547123e-01,2.426229e+01,6.306683e-01,9.278997e-01,6.476477e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225317610000e+08,3.225318220000e+08,2.442623e+01,6.327954e-01,2.262295e+01,6.089894e-01,9.261745e-01,6.774175e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225318220000e+08,3.225318830000e+08,2.513115e+01,6.418614e-01,2.329508e+01,6.179698e-01,9.269406e-01,6.646498e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225318830000e+08,3.225319440000e+08,2.573771e+01,6.495611e-01,2.403279e+01,6.276783e-01,9.337580e-01,6.276741e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225319440000e+08,3.225320050000e+08,2.411475e+01,6.287478e-01,2.232787e+01,6.050047e-01,9.259008e-01,6.829403e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225320050000e+08,3.225320660000e+08,2.521312e+01,6.429073e-01,2.350820e+01,6.207900e-01,9.323797e-01,6.402605e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225320660000e+08,3.225321270000e+08,2.526229e+01,6.435340e-01,2.344262e+01,6.199237e-01,9.279689e-01,6.586058e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225321270000e+08,3.225321880000e+08,2.581967e+01,6.505945e-01,2.398361e+01,6.270358e-01,9.288889e-01,6.476051e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225321880000e+08,3.225322490000e+08,2.567213e+01,6.487331e-01,2.349180e+01,6.205736e-01,9.150702e-01,7.044680e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225322490000e+08,3.225323100000e+08,2.659016e+01,6.602305e-01,2.485246e+01,6.382926e-01,9.346486e-01,6.136579e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225323100000e+08,3.225323710000e+08,2.601639e+01,6.530684e-01,2.390164e+01,6.259634e-01,9.187146e-01,6.859748e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225323710000e+08,3.225324320000e+08,2.614754e+01,6.547123e-01,2.422951e+01,6.302421e-01,9.266458e-01,6.528135e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225324320000e+08,3.225324930000e+08,2.655738e+01,6.598233e-01,2.470492e+01,6.363950e-01,9.302469e-01,6.328830e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225324930000e+08,3.225325540000e+08,2.601639e+01,6.530684e-01,2.413115e+01,6.289615e-01,9.275362e-01,6.507848e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225325540000e+08,3.225326150000e+08,2.621312e+01,6.555328e-01,2.418033e+01,6.296021e-01,9.224516e-01,6.688583e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225326150000e+08,3.225326760000e+08,2.547541e+01,6.462427e-01,2.372131e+01,6.235976e-01,9.311454e-01,6.423173e-03,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225327290000e+08,3.225327900000e+08,2.657377e+01,6.600269e-01,2.483607e+01,6.380820e-01,9.346083e-01,6.140231e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225327900000e+08,3.225328510000e+08,2.695082e+01,6.646929e-01,2.498361e+01,6.399744e-01,9.270073e-01,6.415498e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225328510000e+08,3.225329120000e+08,2.496721e+01,6.397644e-01,2.313115e+01,6.157914e-01,9.264609e-01,6.688407e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225329120000e+08,3.225329730000e+08,2.609836e+01,6.540963e-01,2.429508e+01,6.310943e-01,9.309045e-01,6.356322e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225329730000e+08,3.225330340000e+08,2.691803e+01,6.642885e-01,2.500000e+01,6.401843e-01,9.287454e-01,6.348455e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225330340000e+08,3.225330950000e+08,2.696721e+01,6.648951e-01,2.508197e+01,6.412330e-01,9.300912e-01,6.287033e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225330950000e+08,3.225331560000e+08,2.624590e+01,6.559426e-01,2.440984e+01,6.325830e-01,9.300437e-01,6.374842e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225331560000e+08,3.225332170000e+08,2.472131e+01,6.366062e-01,2.263935e+01,6.092100e-01,9.157825e-01,7.151492e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225332170000e+08,3.225332780000e+08,2.595082e+01,6.522448e-01,2.404918e+01,6.278924e-01,9.267214e-01,6.549720e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225332780000e+08,3.225333390000e+08,2.619672e+01,6.553277e-01,2.418033e+01,6.296021e-01,9.230288e-01,6.667814e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225333390000e+08,3.225334000000e+08,2.627869e+01,6.563522e-01,2.455738e+01,6.344919e-01,9.344978e-01,6.179456e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225334000000e+08,3.225334610000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,9.212198e-01,6.790281e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225334610000e+08,3.225335220000e+08,2.518033e+01,6.424891e-01,2.344262e+01,6.199237e-01,9.309896e-01,6.467466e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225335220000e+08,3.225335830000e+08,2.429508e+01,6.310943e-01,2.249180e+01,6.072217e-01,9.257760e-01,6.809277e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225335830000e+08,3.225336440000e+08,2.626229e+01,6.561474e-01,2.403279e+01,6.276783e-01,9.151061e-01,6.963742e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225336440000e+08,3.225337050000e+08,2.504918e+01,6.408138e-01,2.342623e+01,6.197068e-01,9.352095e-01,6.297216e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225337050000e+08,3.225337660000e+08,2.634426e+01,6.571706e-01,2.426229e+01,6.306683e-01,9.209707e-01,6.729905e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225337660000e+08,3.225338270000e+08,2.660656e+01,6.604339e-01,2.462295e+01,6.353384e-01,9.254467e-01,6.520035e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225338270000e+08,3.225338880000e+08,2.626229e+01,6.561474e-01,2.452459e+01,6.340681e-01,9.338327e-01,6.210477e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225338880000e+08,3.225339490000e+08,2.562295e+01,6.481114e-01,2.390164e+01,6.259634e-01,9.328215e-01,6.331912e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225339490000e+08,3.225340100000e+08,2.549180e+01,6.464506e-01,2.311475e+01,6.155732e-01,9.067524e-01,7.373913e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225340100000e+08,3.225340710000e+08,2.604918e+01,6.534797e-01,2.401639e+01,6.274642e-01,9.219635e-01,6.728895e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225340710000e+08,3.225341320000e+08,2.603279e+01,6.532741e-01,2.396721e+01,6.268214e-01,9.206549e-01,6.782398e-03,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225341800000e+08,3.225342410000e+08,2.563935e+01,6.483187e-01,2.373771e+01,6.238131e-01,9.258312e-01,6.626103e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225342410000e+08,3.225343020000e+08,2.586885e+01,6.512139e-01,2.380328e+01,6.246741e-01,9.201521e-01,6.823515e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225343020000e+08,3.225343630000e+08,2.642623e+01,6.581921e-01,2.434426e+01,6.317328e-01,9.212159e-01,6.709923e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225343630000e+08,3.225344240000e+08,2.534426e+01,6.445771e-01,2.359016e+01,6.218714e-01,9.307891e-01,6.455177e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225344240000e+08,3.225344850000e+08,2.580328e+01,6.503880e-01,2.381967e+01,6.248891e-01,9.231258e-01,6.714573e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225344850000e+08,3.225345460000e+08,2.549180e+01,6.464506e-01,2.363935e+01,6.225193e-01,9.273312e-01,6.583035e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225345460000e+08,3.225346070000e+08,2.640984e+01,6.579880e-01,2.459016e+01,6.349153e-01,9.310987e-01,6.310500e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225346070000e+08,3.225346680000e+08,2.591803e+01,6.518326e-01,2.401639e+01,6.274642e-01,9.266287e-01,6.557677e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225346680000e+08,3.225347290000e+08,2.547541e+01,6.462427e-01,2.365574e+01,6.227351e-01,9.285714e-01,6.533084e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225347290000e+08,3.225347900000e+08,2.563935e+01,6.483187e-01,2.354098e+01,6.212229e-01,9.181586e-01,6.931497e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225347900000e+08,3.225348510000e+08,2.650820e+01,6.592121e-01,2.463935e+01,6.355499e-01,9.294991e-01,6.366003e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225348510000e+08,3.225349120000e+08,2.647541e+01,6.588043e-01,2.462295e+01,6.353384e-01,9.300309e-01,6.347687e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225349120000e+08,3.225349730000e+08,2.491803e+01,6.391340e-01,2.293443e+01,6.131673e-01,9.203947e-01,6.942825e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225349730000e+08,3.225350340000e+08,2.545902e+01,6.460347e-01,2.352459e+01,6.210064e-01,9.240180e-01,6.723722e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225350340000e+08,3.225350950000e+08,2.549180e+01,6.464506e-01,2.385246e+01,6.253191e-01,9.356913e-01,6.220653e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225350950000e+08,3.225351560000e+08,2.559016e+01,6.476966e-01,2.350820e+01,6.207900e-01,9.186419e-01,6.919457e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225351560000e+08,3.225352170000e+08,2.562295e+01,6.481114e-01,2.380328e+01,6.246741e-01,9.289827e-01,6.496902e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225352170000e+08,3.225352780000e+08,2.563935e+01,6.483187e-01,2.391803e+01,6.261780e-01,9.328644e-01,6.328011e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225352780000e+08,3.225353390000e+08,2.555738e+01,6.472815e-01,2.339344e+01,6.192730e-01,9.153304e-01,7.050660e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225353390000e+08,3.225354000000e+08,2.703279e+01,6.657029e-01,2.480328e+01,6.376607e-01,9.175258e-01,6.774199e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225354000000e+08,3.225354610000e+08,2.695082e+01,6.646929e-01,2.481967e+01,6.378713e-01,9.209246e-01,6.655517e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225354610000e+08,3.225355220000e+08,2.421312e+01,6.300288e-01,2.252459e+01,6.076640e-01,9.302641e-01,6.627370e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225355220000e+08,3.225355830000e+08,2.557377e+01,6.474891e-01,2.375410e+01,6.240284e-01,9.288462e-01,6.508917e-03,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225356370000e+08,3.225356980000e+08,2.596721e+01,6.524507e-01,2.393443e+01,6.263925e-01,9.217172e-01,6.749235e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225356980000e+08,3.225357590000e+08,2.477049e+01,6.372390e-01,2.303279e+01,6.144808e-01,9.298478e-01,6.570439e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225357590000e+08,3.225358200000e+08,2.531148e+01,6.441601e-01,2.321312e+01,6.168815e-01,9.170985e-01,7.017229e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225358200000e+08,3.225358810000e+08,2.545902e+01,6.460347e-01,2.349180e+01,6.205736e-01,9.227302e-01,6.775737e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225358810000e+08,3.225359420000e+08,2.600000e+01,6.528625e-01,2.388525e+01,6.257487e-01,9.186633e-01,6.863882e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225359420000e+08,3.225360030000e+08,2.572131e+01,6.493542e-01,2.386885e+01,6.255339e-01,9.279796e-01,6.526578e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225360030000e+08,3.225360640000e+08,2.606557e+01,6.536853e-01,2.404918e+01,6.278924e-01,9.226415e-01,6.699955e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225360640000e+08,3.225361250000e+08,2.637705e+01,6.575794e-01,2.465574e+01,6.357613e-01,9.347421e-01,6.157217e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225361250000e+08,3.225361860000e+08,2.586885e+01,6.512139e-01,2.390164e+01,6.259634e-01,9.239544e-01,6.672812e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225361860000e+08,3.225362470000e+08,2.634426e+01,6.571706e-01,2.422951e+01,6.302421e-01,9.197262e-01,6.778105e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225362470000e+08,3.225363080000e+08,2.559016e+01,6.476966e-01,2.355738e+01,6.214391e-01,9.205638e-01,6.844391e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225363080000e+08,3.225363690000e+08,2.581967e+01,6.505945e-01,2.367213e+01,6.229508e-01,9.168254e-01,6.958223e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225363690000e+08,3.225364300000e+08,2.622951e+01,6.557377e-01,2.432787e+01,6.315200e-01,9.275000e-01,6.482850e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225364300000e+08,3.225364910000e+08,2.522951e+01,6.431162e-01,2.347541e+01,6.203570e-01,9.304743e-01,6.483439e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225364910000e+08,3.225365520000e+08,2.475410e+01,6.370282e-01,2.301639e+01,6.142621e-01,9.298013e-01,6.574625e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225365520000e+08,3.225366130000e+08,2.563935e+01,6.483187e-01,2.414754e+01,6.291751e-01,9.418159e-01,5.919254e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225366130000e+08,3.225366740000e+08,2.563935e+01,6.483187e-01,2.377049e+01,6.242437e-01,9.271100e-01,6.573268e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225366740000e+08,3.225367350000e+08,2.481967e+01,6.378713e-01,2.270492e+01,6.100916e-01,9.147952e-01,7.175150e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225367350000e+08,3.225367960000e+08,2.609836e+01,6.540963e-01,2.406557e+01,6.281064e-01,9.221106e-01,6.716751e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225367960000e+08,3.225368570000e+08,2.786885e+01,6.759189e-01,2.555738e+01,6.472815e-01,9.170588e-01,6.688970e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225368570000e+08,3.225369180000e+08,2.606557e+01,6.536853e-01,2.439344e+01,6.323705e-01,9.358491e-01,6.144773e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225369180000e+08,3.225369790000e+08,2.624590e+01,6.559426e-01,2.436065e+01,6.319454e-01,9.281699e-01,6.453143e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225369790000e+08,3.225370400000e+08,2.693443e+01,6.644908e-01,2.490164e+01,6.389238e-01,9.245283e-01,6.516785e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225370970000e+08,3.225371580000e+08,2.522951e+01,6.431162e-01,2.311475e+01,6.155732e-01,9.161794e-01,7.063930e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225371580000e+08,3.225372190000e+08,2.626229e+01,6.561474e-01,2.436065e+01,6.319454e-01,9.275905e-01,6.475073e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225372190000e+08,3.225372800000e+08,2.585246e+01,6.510075e-01,2.386885e+01,6.255339e-01,9.232720e-01,6.702331e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225372800000e+08,3.225373410000e+08,2.537705e+01,6.449940e-01,2.334426e+01,6.186217e-01,9.198967e-01,6.899368e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225373410000e+08,3.225374020000e+08,2.575410e+01,6.497679e-01,2.372131e+01,6.235976e-01,9.210694e-01,6.802692e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225374020000e+08,3.225374630000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225374630000e+08,3.225375240000e+08,2.573771e+01,6.495611e-01,2.367213e+01,6.229508e-01,9.197452e-01,6.856768e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225375240000e+08,3.225375850000e+08,2.673771e+01,6.620597e-01,2.444262e+01,6.330076e-01,9.141631e-01,6.936204e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225375850000e+08,3.225376460000e+08,2.577049e+01,6.499747e-01,2.368852e+01,6.231665e-01,9.192112e-01,6.873168e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225376460000e+08,3.225377070000e+08,2.495082e+01,6.395544e-01,2.291803e+01,6.129482e-01,9.185283e-01,7.012008e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225377070000e+08,3.225377680000e+08,2.580328e+01,6.503880e-01,2.385246e+01,6.253191e-01,9.243965e-01,6.663430e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225377680000e+08,3.225378290000e+08,2.668852e+01,6.614505e-01,2.467213e+01,6.359726e-01,9.244472e-01,6.549968e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225378290000e+08,3.225378900000e+08,2.629508e+01,6.565568e-01,2.440984e+01,6.325830e-01,9.283043e-01,6.441540e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225378900000e+08,3.225379510000e+08,2.583607e+01,6.508011e-01,2.375410e+01,6.240284e-01,9.194162e-01,6.856488e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225379510000e+08,3.225380120000e+08,2.621312e+01,6.555328e-01,2.413115e+01,6.289615e-01,9.205754e-01,6.762122e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225380120000e+08,3.225380730000e+08,2.667213e+01,6.612473e-01,2.442623e+01,6.327954e-01,9.157959e-01,6.884496e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225380730000e+08,3.225381340000e+08,2.424590e+01,6.304552e-01,2.227869e+01,6.043380e-01,9.188641e-01,7.099833e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225381340000e+08,3.225381950000e+08,2.547541e+01,6.462427e-01,2.367213e+01,6.229508e-01,9.292150e-01,6.505840e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225381950000e+08,3.225382560000e+08,2.536065e+01,6.447856e-01,2.342623e+01,6.197068e-01,9.237233e-01,6.748723e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225382560000e+08,3.225383170000e+08,2.542623e+01,6.456186e-01,2.355738e+01,6.214391e-01,9.264990e-01,6.626179e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225383170000e+08,3.225383780000e+08,2.645902e+01,6.586003e-01,2.459016e+01,6.349153e-01,9.293680e-01,6.377387e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225383780000e+08,3.225384390000e+08,2.537705e+01,6.449940e-01,2.347541e+01,6.203570e-01,9.250646e-01,6.691816e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225384390000e+08,3.225385000000e+08,2.624590e+01,6.559426e-01,2.429508e+01,6.310943e-01,9.256715e-01,6.555572e-03,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225385520000e+08,3.225386130000e+08,2.645902e+01,6.586003e-01,2.480328e+01,6.376607e-01,9.374226e-01,6.028716e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225386130000e+08,3.225386740000e+08,2.657377e+01,6.600269e-01,2.468852e+01,6.361839e-01,9.290562e-01,6.376565e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225386740000e+08,3.225387350000e+08,2.631148e+01,6.567615e-01,2.422951e+01,6.302421e-01,9.208723e-01,6.737931e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225387350000e+08,3.225387960000e+08,2.581967e+01,6.505945e-01,2.385246e+01,6.253191e-01,9.238095e-01,6.684998e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225387960000e+08,3.225388570000e+08,2.536065e+01,6.447856e-01,2.337705e+01,6.190560e-01,9.217841e-01,6.826797e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225388570000e+08,3.225389180000e+08,2.600000e+01,6.528625e-01,2.408197e+01,6.283203e-01,9.262295e-01,6.563704e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225389180000e+08,3.225389790000e+08,2.619672e+01,6.553277e-01,2.442623e+01,6.327954e-01,9.324155e-01,6.279713e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225389790000e+08,3.225390400000e+08,2.657377e+01,6.600269e-01,2.436065e+01,6.319454e-01,9.167181e-01,6.862807e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225390400000e+08,3.225391010000e+08,2.660656e+01,6.604339e-01,2.475410e+01,6.370282e-01,9.303759e-01,6.317567e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225391010000e+08,3.225391620000e+08,2.598361e+01,6.526567e-01,2.424590e+01,6.304552e-01,9.331231e-01,6.274701e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225391620000e+08,3.225392230000e+08,2.668852e+01,6.614505e-01,2.454098e+01,6.342801e-01,9.195332e-01,6.741629e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225392230000e+08,3.225392840000e+08,2.681967e+01,6.630737e-01,2.490164e+01,6.389238e-01,9.284841e-01,6.370844e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225392840000e+08,3.225393450000e+08,2.611475e+01,6.543017e-01,2.434426e+01,6.317328e-01,9.322034e-01,6.298706e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225393450000e+08,3.225394060000e+08,2.542623e+01,6.456186e-01,2.383607e+01,6.251041e-01,9.374597e-01,6.148234e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225394060000e+08,3.225394670000e+08,2.588525e+01,6.514202e-01,2.411475e+01,6.287478e-01,9.316023e-01,6.352504e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225394670000e+08,3.225395280000e+08,2.662295e+01,6.606374e-01,2.501639e+01,6.403943e-01,9.396552e-01,5.908962e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225395280000e+08,3.225395890000e+08,2.655738e+01,6.598233e-01,2.496721e+01,6.397644e-01,9.401234e-01,5.894722e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225395890000e+08,3.225396500000e+08,2.526229e+01,6.435340e-01,2.324590e+01,6.173171e-01,9.201817e-01,6.903776e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225396500000e+08,3.225397110000e+08,2.590164e+01,6.516265e-01,2.408197e+01,6.283203e-01,9.297468e-01,6.429643e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225397110000e+08,3.225397720000e+08,2.526229e+01,6.435340e-01,2.349180e+01,6.205736e-01,9.299157e-01,6.503257e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225397720000e+08,3.225398330000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,9.266843e-01,6.698871e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225398330000e+08,3.225398940000e+08,2.647541e+01,6.588043e-01,2.452459e+01,6.340681e-01,9.263158e-01,6.501005e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225398940000e+08,3.225399550000e+08,2.432787e+01,6.315200e-01,2.255738e+01,6.081061e-01,9.272237e-01,6.743264e-03,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225400020000e+08,3.225400630000e+08,2.631148e+01,6.567615e-01,2.422951e+01,6.302421e-01,9.208723e-01,6.737931e-03,2.130000e+01,1.310000e+01,1.004000e+03,29373300007
3.225400630000e+08,3.225401240000e+08,2.485246e+01,6.382926e-01,2.275410e+01,6.107520e-01,9.155673e-01,7.140867e-03,2.130000e+01,1.310000e+01,1.004000e+03,29373300007
3.225401240000e+08,3.225401850000e+08,2.622951e+01,6.557377e-01,2.432787e+01,6.315200e-01,9.275000e-01,6.482850e-03,2.130000e+01,1.310000e+01,1.004000e+03,29373300007
3.225401850000e+08,3.225402460000e+08,2.614754e+01,6.547123e-01,2.411475e+01,6.287478e-01,9.222571e-01,6.704650e-03,2.130000e+01,1.310000e+01,1.004000e+03,29373300007
3.225402460000e+08,3.225403070000e+08,2.626229e+01,6.561474e-01,2.416393e+01,6.293886e-01,9.200999e-01,6.774231e-03,2.130000e+01,1.310000e+01,1.004000e+03,29373300007
