#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225276000000e+08,2.130000e+01,1.410000e+01,1.004000e+03,29373300001
3.225290400000e+08,2.130000e+01,1.390000e+01,1.004000e+03,29373300002
3.225305400000e+08,2.130000e+01,1.380000e+01,1.004000e+03,29373300003
3.225319800000e+08,2.130000e+01,1.370000e+01,1.004000e+03,29373300004
3.225334200000e+08,2.130000e+01,1.370000e+01,1.004000e+03,29373300005
3.225348600000e+08,2.130000e+01,1.340000e+01,1.004000e+03,29373300006
3.225363600000e+08,2.130000e+01,1.310000e+01,1.004000e+03,29373300007
3.225378000000e+08,2.130000e+01,1.290000e+01,1.004000e+03,29373300008
3.225392400000e+08,2.130000e+01,1.290000e+01,1.004000e+03,29373300009
3.225406800000e+08,2.130000e+01,1.290000e+01,1.003000e+03,29373300010
3.225421200000e+08,2.140000e+01,1.260000e+01,1.004000e+03,29373300011
3.225435600000e+08,2.140000e+01,1.270000e+01,1.003000e+03,29373300012
3.225450600000e+08,2.140000e+01,1.280000e+01,1.003000e+03,29373300013
3.225465000000e+08,2.150000e+01,1.280000e+01,1.003000e+03,29373300014
3.225479400000e+08,2.150000e+01,1.250000e+01,1.004000e+03,29373300015
3.225493800000e+08,2.150000e+01,1.240000e+01,1.004000e+03,29373300016
3.225508800000e+08,2.150000e+01,1.260000e+01,1.004000e+03,29373300017
3.225523200000e+08,2.150000e+01,1.270000e+01,1.004000e+03,29373300018
3.225537600000e+08,2.140000e+01,1.250000e+01,1.004000e+03,29373300019
3.225552600000e+08,2.140000e+01,1.270000e+01,1.005000e+03,29373300020
3.225567600000e+08,2.140000e+01,1.290000e+01,1.005000e+03,29373300021
3.225582600000e+08,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225597000000e+08,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225612000000e+08,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225626400000e+08,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225641400000e+08,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225656400000e+08,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225670800000e+08,2.150000e+01,1.530000e+01,1.005000e+03,29373300028
3.225685200000e+08,2.150000e+01,1.560000e+01,1.005000e+03,29373300029
3.225700200000e+08,2.160000e+01,1.590000e+01,1.005000e+03,29373300030
3.225714600000e+08,2.150000e+01,1.670000e+01,1.005000e+03,29373300031
3.225729000000e+08,2.150000e+01,1.690000e+01,1.005000e+03,29373300032
3.225743400000e+08,2.160000e+01,1.760000e+01,1.005000e+03,29373300033
3.225758400000e+08,2.180000e+01,1.790000e+01,1.005000e+03,29373300034
3.225772800000e+08,2.180000e+01,1.800000e+01,1.005000e+03,29373300035
3.225787800000e+08,2.190000e+01,1.810000e+01,1.005000e+03,29373300036
3.225802200000e+08,2.170000e+01,1.820000e+01,1.005000e+03,29373300037
3.225816600000e+08,2.170000e+01,1.860000e+01,1.005000e+03,29373300038
3.225831600000e+08,2.170000e+01,1.850000e+01,1.005000e+03,29373300039
3.225846000000e+08,2.170000e+01,1.830000e+01,1.005000e+03,29373300040
3.225861000000e+08,2.170000e+01,1.800000e+01,1.005000e+03,29373300041
3.225875400000e+08,2.170000e+01,1.780000e+01,1.005000e+03,29373300042
3.225889800000e+08,2.170000e+01,1.770000e+01,1.005000e+03,29373300043
3.225904800000e+08,2.160000e+01,1.720000e+01,1.005000e+03,29373300044
3.225919200000e+08,2.160000e+01,1.680000e+01,1.005000e+03,29373300045
3.225934200000e+08,2.160000e+01,1.660000e+01,1.005000e+03,29373300046
3.225948000000e+08,2.160000e+01,1.630000e+01,1.005000e+03,29373300047
3.225963000000e+08,2.160000e+01,1.600000e+01,1.006000e+03,29373300048
3.225977400000e+08,2.160000e+01,1.600000e+01,1.006000e+03,29373300049
3.225992400000e+08,2.160000e+01,1.560000e+01,1.006000e+03,29373300050
3.226007400000e+08,2.170000e+01,1.520000e+01,1.006000e+03,29373300051
3.226021800000e+08,2.170000e+01,1.490000e+01,1.007000e+03,29373300052
3.226036800000e+08,2.170000e+01,1.470000e+01,1.007000e+03,29373300053
3.226051800000e+08,2.170000e+01,1.480000e+01,1.007000e+03,29373300054
3.226066200000e+08,2.170000e+01,1.490000e+01,1.007000e+03,29373300055
3.226081200000e+08,2.170000e+01,1.480000e+01,1.007000e+03,29373300056
3.226096200000e+08,2.170000e+01,1.440000e+01,1.007000e+03,29373300057
3.226110600000e+08,2.170000e+01,1.420000e+01,1.008000e+03,29373300058
3.226125600000e+08,2.170000e+01,1.400000e+01,1.008000e+03,29373300059
3.226140000000e+08,2.170000e+01,1.390000e+01,1.008000e+03,29373400001
3.226155000000e+08,2.170000e+01,1.370000e+01,1.008000e+03,29373400002
3.226170000000e+08,2.170000e+01,1.340000e+01,1.008000e+03,29373400003
3.226184400000e+08,2.170000e+01,1.330000e+01,1.008000e+03,29373400004
3.226199400000e+08,2.160000e+01,1.320000e+01,1.008000e+03,29373400005
3.226213800000e+08,2.170000e+01,1.300000e+01,1.008000e+03,29373400006
3.226228800000e+08,2.170000e+01,1.300000e+01,1.008000e+03,29373400007
3.226243800000e+08,2.170000e+01,1.300000e+01,1.008000e+03,29373400008
3.226258200000e+08,2.180000e+01,1.290000e+01,1.008000e+03,29373400009
3.226272600000e+08,2.180000e+01,1.280000e+01,1.008000e+03,29373400010
3.226287600000e+08,2.170000e+01,1.270000e+01,1.008000e+03,29373400011
3.226302000000e+08,2.160000e+01,1.270000e+01,1.008000e+03,29373400012
3.226317000000e+08,2.160000e+01,1.270000e+01,1.008000e+03,29373400013
3.226332000000e+08,2.170000e+01,1.280000e+01,1.008000e+03,29373400014
3.226347000000e+08,2.160000e+01,1.270000e+01,1.008000e+03,29373400015
3.226361400000e+08,2.170000e+01,1.250000e+01,1.008000e+03,29373400016
3.226375800000e+08,2.170000e+01,1.270000e+01,1.008000e+03,29373400017
3.226390800000e+08,2.160000e+01,1.290000e+01,1.009000e+03,29373400018
3.226405800000e+08,2.170000e+01,1.290000e+01,1.009000e+03,29373400019
3.226420800000e+08,2.160000e+01,1.320000e+01,1.009000e+03,29373400020
3.226435800000e+08,2.160000e+01,1.330000e+01,1.009000e+03,29373400021
3.226450800000e+08,2.160000e+01,1.330000e+01,1.010000e+03,29373400022
3.226465800000e+08,2.160000e+01,1.340000e+01,1.009000e+03,29373400023
3.226480800000e+08,2.160000e+01,1.370000e+01,1.010000e+03,29373400024
3.226495800000e+08,2.160000e+01,1.400000e+01,1.010000e+03,29373400025
3.226510800000e+08,2.170000e+01,1.460000e+01,1.010000e+03,29373400026
3.226525200000e+08,2.170000e+01,1.470000e+01,1.010000e+03,29373400027
3.226540200000e+08,2.160000e+01,1.480000e+01,1.010000e+03,29373400028
3.226555200000e+08,2.170000e+01,1.540000e+01,1.010000e+03,29373400029
3.226570200000e+08,2.170000e+01,1.610000e+01,1.010000e+03,29373400030
3.226585200000e+08,2.170000e+01,1.700000e+01,1.010000e+03,29373400031
3.226600200000e+08,2.170000e+01,1.730000e+01,1.010000e+03,29373400032
3.226615200000e+08,2.170000e+01,1.720000e+01,1.010000e+03,29373400033
3.226630200000e+08,2.150000e+01,1.680000e+01,1.010000e+03,29373400034
3.226645200000e+08,2.140000e+01,1.770000e+01,1.010000e+03,29373400035
3.226660200000e+08,2.130000e+01,1.770000e+01,1.009000e+03,29373400036
3.226675200000e+08,2.120000e+01,1.840000e+01,1.009000e+03,29373400037
3.226689600000e+08,2.120000e+01,1.850000e+01,1.009000e+03,29373400038
3.226704600000e+08,2.110000e+01,1.830000e+01,1.009000e+03,29373400039
3.226719600000e+08,2.110000e+01,1.840000e+01,1.009000e+03,29373400040
3.226735200000e+08,2.110000e+01,1.800000e+01,1.010000e+03,29373400041
3.226750200000e+08,2.100000e+01,1.760000e+01,1.010000e+03,29373400042
