#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567462080000e+08,3.567462690000e+08,3.457377e+01,7.528500e-01,3.068852e+01,7.092888e-01,8.876244e-01,6.877210e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567462690000e+08,3.567463300000e+08,3.618033e+01,7.701429e-01,3.222951e+01,7.268787e-01,8.908020e-01,6.638911e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567463300000e+08,3.567463910000e+08,3.493443e+01,7.567664e-01,3.106557e+01,7.136328e-01,8.892539e-01,6.798068e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567463910000e+08,3.567464520000e+08,3.726229e+01,7.815737e-01,3.298361e+01,7.353332e-01,8.851738e-01,6.687057e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567464520000e+08,3.567465130000e+08,3.536066e+01,7.613691e-01,3.172131e+01,7.211252e-01,8.970793e-01,6.542470e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567465130000e+08,3.567465740000e+08,3.380328e+01,7.444139e-01,3.000000e+01,7.012869e-01,8.874879e-01,6.958835e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567465740000e+08,3.567466350000e+08,3.409836e+01,7.476560e-01,3.032787e+01,7.051086e-01,8.894231e-01,6.876300e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567466350000e+08,3.567466960000e+08,3.452459e+01,7.523143e-01,3.093443e+01,7.121248e-01,8.960114e-01,6.651513e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567466960000e+08,3.567467570000e+08,3.449180e+01,7.519571e-01,3.127869e+01,7.160764e-01,9.068441e-01,6.336489e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567467570000e+08,3.567468180000e+08,3.481967e+01,7.555225e-01,3.091803e+01,7.119361e-01,8.879473e-01,6.844277e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567468180000e+08,3.567468790000e+08,3.485246e+01,7.558782e-01,3.114754e+01,7.145736e-01,8.936971e-01,6.684765e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567468790000e+08,3.567469400000e+08,3.598361e+01,7.680463e-01,3.178688e+01,7.218701e-01,8.833713e-01,6.851050e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567469400000e+08,3.567470010000e+08,3.547541e+01,7.626035e-01,3.103279e+01,7.132561e-01,8.747690e-01,7.114985e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567470010000e+08,3.567470620000e+08,3.542623e+01,7.620747e-01,3.106557e+01,7.136328e-01,8.769088e-01,7.067459e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567470620000e+08,3.567471230000e+08,3.480328e+01,7.553446e-01,3.047541e+01,7.068217e-01,8.756477e-01,7.161709e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567471230000e+08,3.567471840000e+08,3.452459e+01,7.523143e-01,3.096721e+01,7.125021e-01,8.969611e-01,6.624578e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567471840000e+08,3.567472450000e+08,3.418033e+01,7.485541e-01,3.003279e+01,7.016700e-01,8.786571e-01,7.150952e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567472450000e+08,3.567473060000e+08,3.483607e+01,7.557003e-01,3.077049e+01,7.102354e-01,8.832941e-01,6.964976e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567473060000e+08,3.567473670000e+08,3.578688e+01,7.659440e-01,3.201639e+01,7.244715e-01,8.946404e-01,6.571045e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567473670000e+08,3.567474280000e+08,3.613115e+01,7.696193e-01,3.191803e+01,7.233578e-01,8.833938e-01,6.836474e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567474280000e+08,3.567474890000e+08,3.539344e+01,7.617220e-01,3.142623e+01,7.177632e-01,8.879111e-01,6.789531e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567474890000e+08,3.567475500000e+08,3.540984e+01,7.618983e-01,3.119672e+01,7.151375e-01,8.810185e-01,6.966351e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567475580000e+08,3.567476190000e+08,3.534426e+01,7.611926e-01,3.137705e+01,7.172014e-01,8.877551e-01,6.798381e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567476190000e+08,3.567476800000e+08,3.418033e+01,7.485541e-01,3.018033e+01,7.033914e-01,8.829736e-01,7.039839e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567476800000e+08,3.567477410000e+08,3.337705e+01,7.397058e-01,2.962295e+01,6.968660e-01,8.875245e-01,7.002130e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567477410000e+08,3.567478020000e+08,3.463934e+01,7.535636e-01,3.039344e+01,7.058705e-01,8.774254e-01,7.134369e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567478020000e+08,3.567478630000e+08,3.504918e+01,7.580084e-01,3.065574e+01,7.089097e-01,8.746492e-01,7.161048e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567478630000e+08,3.567479240000e+08,3.418033e+01,7.485541e-01,3.083607e+01,7.109918e-01,9.021583e-01,6.506545e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567479240000e+08,3.567479850000e+08,3.542623e+01,7.620747e-01,3.113115e+01,7.143856e-01,8.787599e-01,7.021517e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567479850000e+08,3.567480460000e+08,3.554099e+01,7.633080e-01,3.209836e+01,7.253982e-01,9.031366e-01,6.352242e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567480460000e+08,3.567481070000e+08,3.626229e+01,7.710148e-01,3.209836e+01,7.253982e-01,8.851718e-01,6.778687e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567481070000e+08,3.567481680000e+08,3.578688e+01,7.659440e-01,3.167213e+01,7.205659e-01,8.850206e-01,6.827470e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567481680000e+08,3.567482290000e+08,3.613115e+01,7.696193e-01,3.234426e+01,7.281715e-01,8.951905e-01,6.524574e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567482290000e+08,3.567482900000e+08,3.485246e+01,7.558782e-01,3.096721e+01,7.125021e-01,8.885230e-01,6.825670e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567482900000e+08,3.567483510000e+08,3.609836e+01,7.692701e-01,3.234426e+01,7.281715e-01,8.960036e-01,6.505121e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567483510000e+08,3.567484120000e+08,3.636066e+01,7.720598e-01,3.218033e+01,7.263238e-01,8.850316e-01,6.773106e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567484120000e+08,3.567484730000e+08,3.486885e+01,7.560560e-01,3.104918e+01,7.134445e-01,8.904560e-01,6.771997e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567484730000e+08,3.567485340000e+08,3.647541e+01,7.732772e-01,3.221312e+01,7.266937e-01,8.831460e-01,6.810405e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567485340000e+08,3.567485950000e+08,3.416393e+01,7.483746e-01,3.001639e+01,7.014784e-01,8.785989e-01,7.154147e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567485950000e+08,3.567486560000e+08,3.634426e+01,7.718858e-01,3.249180e+01,7.298304e-01,8.940009e-01,6.537884e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567486560000e+08,3.567487170000e+08,3.463934e+01,7.535636e-01,3.040984e+01,7.060608e-01,8.778987e-01,7.122503e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567487170000e+08,3.567487780000e+08,3.478688e+01,7.551667e-01,3.085246e+01,7.111807e-01,8.868992e-01,6.875390e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567487780000e+08,3.567488390000e+08,3.540984e+01,7.618983e-01,3.167213e+01,7.205659e-01,8.944445e-01,6.611352e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567488390000e+08,3.567489000000e+08,3.493443e+01,7.567664e-01,3.162295e+01,7.200063e-01,9.052088e-01,6.345511e-03,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567489050000e+08,3.567489660000e+08,3.463934e+01,7.535636e-01,3.118033e+01,7.149495e-01,9.001420e-01,6.522248e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567489660000e+08,3.567490270000e+08,3.565574e+01,7.645392e-01,3.206557e+01,7.250277e-01,8.993104e-01,6.452345e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567490270000e+08,3.567490880000e+08,3.426229e+01,7.494511e-01,3.060656e+01,7.083409e-01,8.933014e-01,6.753131e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567490880000e+08,3.567491490000e+08,3.408197e+01,7.474763e-01,3.059016e+01,7.081512e-01,8.975469e-01,6.650647e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567491490000e+08,3.567492100000e+08,3.519672e+01,7.596021e-01,3.121312e+01,7.153254e-01,8.868188e-01,6.837361e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567492100000e+08,3.567492710000e+08,3.583607e+01,7.664702e-01,3.165574e+01,7.203794e-01,8.833486e-01,6.865718e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567492710000e+08,3.567493320000e+08,3.539344e+01,7.617220e-01,3.191803e+01,7.233578e-01,9.018064e-01,6.404303e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567493320000e+08,3.567493930000e+08,3.624590e+01,7.708405e-01,3.208197e+01,7.252130e-01,8.851199e-01,6.781553e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567493930000e+08,3.567494540000e+08,3.547541e+01,7.626035e-01,3.159016e+01,7.196329e-01,8.904806e-01,6.713194e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567494540000e+08,3.567495150000e+08,3.424590e+01,7.492718e-01,3.047541e+01,7.068217e-01,8.898995e-01,6.848507e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567495150000e+08,3.567495760000e+08,3.468853e+01,7.540984e-01,3.045902e+01,7.066315e-01,8.780718e-01,7.113105e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567495760000e+08,3.567496370000e+08,3.668853e+01,7.755329e-01,3.263934e+01,7.314857e-01,8.896336e-01,6.623599e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567496370000e+08,3.567496980000e+08,3.500000e+01,7.574764e-01,3.101639e+01,7.130677e-01,8.861827e-01,6.873325e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567496980000e+08,3.567497590000e+08,3.581967e+01,7.662948e-01,3.198361e+01,7.241004e-01,8.929062e-01,6.615450e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567497590000e+08,3.567498200000e+08,3.501639e+01,7.576538e-01,3.134426e+01,7.168266e-01,8.951311e-01,6.629275e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567498200000e+08,3.567498810000e+08,3.613115e+01,7.696193e-01,3.211475e+01,7.255835e-01,8.888385e-01,6.695498e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567498810000e+08,3.567499420000e+08,3.560656e+01,7.640118e-01,3.147541e+01,7.183247e-01,8.839779e-01,6.871652e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567499420000e+08,3.567500030000e+08,3.419672e+01,7.487336e-01,3.045902e+01,7.066315e-01,8.906999e-01,6.831543e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567500030000e+08,3.567500640000e+08,3.526229e+01,7.603095e-01,3.122951e+01,7.155132e-01,8.856346e-01,6.862058e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567500640000e+08,3.567501250000e+08,3.575410e+01,7.655931e-01,3.168852e+01,7.207524e-01,8.862907e-01,6.797642e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567501250000e+08,3.567501860000e+08,3.636066e+01,7.720598e-01,3.240984e+01,7.289093e-01,8.913435e-01,6.607993e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567502480000e+08,3.567503090000e+08,3.726229e+01,7.815737e-01,3.345901e+01,7.406136e-01,8.979322e-01,6.349892e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567503090000e+08,3.567503700000e+08,3.593443e+01,7.675213e-01,3.203279e+01,7.246569e-01,8.914233e-01,6.644923e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567503700000e+08,3.567504310000e+08,3.642623e+01,7.727557e-01,3.267213e+01,7.318529e-01,8.969397e-01,6.449935e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567504310000e+08,3.567504920000e+08,3.549180e+01,7.627797e-01,3.185246e+01,7.226143e-01,8.974596e-01,6.519677e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567504920000e+08,3.567505530000e+08,3.424590e+01,7.492718e-01,3.016393e+01,7.032003e-01,8.808042e-01,7.089260e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567505530000e+08,3.567506140000e+08,3.465574e+01,7.537419e-01,3.095082e+01,7.123135e-01,8.930936e-01,6.720441e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567506140000e+08,3.567506750000e+08,3.400000e+01,7.465769e-01,3.050820e+01,7.072018e-01,8.972999e-01,6.665763e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567506750000e+08,3.567507360000e+08,3.672131e+01,7.758793e-01,3.277049e+01,7.329537e-01,8.924107e-01,6.547009e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567507360000e+08,3.567507970000e+08,3.531147e+01,7.608394e-01,3.116393e+01,7.147616e-01,8.825441e-01,6.937177e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567507970000e+08,3.567508580000e+08,3.416393e+01,7.483746e-01,3.006557e+01,7.020529e-01,8.800384e-01,7.117428e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567508580000e+08,3.567509190000e+08,3.442623e+01,7.512419e-01,3.103279e+01,7.132561e-01,9.014286e-01,6.504764e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567509190000e+08,3.567509800000e+08,3.575410e+01,7.655931e-01,3.244262e+01,7.292780e-01,9.073820e-01,6.207476e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567509800000e+08,3.567510410000e+08,3.493443e+01,7.567664e-01,3.091803e+01,7.119361e-01,8.850305e-01,6.910010e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567510410000e+08,3.567511020000e+08,3.537705e+01,7.615455e-01,3.150820e+01,7.186987e-01,8.906395e-01,6.718240e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567511020000e+08,3.567511630000e+08,3.534426e+01,7.611926e-01,3.124590e+01,7.157010e-01,8.840445e-01,6.895381e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567511630000e+08,3.567512240000e+08,3.586885e+01,7.668207e-01,3.170492e+01,7.209388e-01,8.839123e-01,6.848163e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567512240000e+08,3.567512850000e+08,3.660656e+01,7.746661e-01,3.257377e+01,7.307505e-01,8.898343e-01,6.625725e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567512850000e+08,3.567513460000e+08,3.491803e+01,7.565889e-01,3.122951e+01,7.155132e-01,8.943662e-01,6.659925e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567513460000e+08,3.567514070000e+08,3.460656e+01,7.532069e-01,3.080328e+01,7.106137e-01,8.900995e-01,6.807303e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567514070000e+08,3.567514680000e+08,3.711475e+01,7.800247e-01,3.306557e+01,7.362463e-01,8.909011e-01,6.552194e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567514680000e+08,3.567515290000e+08,3.585246e+01,7.666455e-01,3.142623e+01,7.177632e-01,8.765432e-01,7.034281e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567515870000e+08,3.567516480000e+08,3.488525e+01,7.562336e-01,3.109836e+01,7.140092e-01,8.914474e-01,6.743451e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567516480000e+08,3.567517090000e+08,3.542623e+01,7.620747e-01,3.208197e+01,7.252130e-01,9.055992e-01,6.289678e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567517090000e+08,3.567517700000e+08,3.503279e+01,7.578311e-01,3.137705e+01,7.172014e-01,8.956481e-01,6.613275e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567517700000e+08,3.567518310000e+08,3.536066e+01,7.613691e-01,3.154098e+01,7.190726e-01,8.919796e-01,6.683521e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567518310000e+08,3.567518920000e+08,3.380328e+01,7.444139e-01,3.024590e+01,7.041551e-01,8.947623e-01,6.757641e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567518920000e+08,3.567519530000e+08,3.654099e+01,7.739719e-01,3.260656e+01,7.311181e-01,8.923284e-01,6.565351e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567519530000e+08,3.567520140000e+08,3.411475e+01,7.478357e-01,3.018033e+01,7.033914e-01,8.846709e-01,7.002036e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567520140000e+08,3.567520750000e+08,3.654099e+01,7.739719e-01,3.247541e+01,7.296463e-01,8.887393e-01,6.660441e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567520750000e+08,3.567521360000e+08,3.559016e+01,7.638359e-01,3.134426e+01,7.168266e-01,8.807001e-01,6.956714e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567521360000e+08,3.567521970000e+08,3.447541e+01,7.517784e-01,3.034426e+01,7.052992e-01,8.801712e-01,7.081815e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567521970000e+08,3.567522580000e+08,3.521312e+01,7.597790e-01,3.168852e+01,7.207524e-01,8.999069e-01,6.475656e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567522580000e+08,3.567523190000e+08,3.552459e+01,7.631319e-01,3.160656e+01,7.198196e-01,8.897093e-01,6.729210e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567523190000e+08,3.567523800000e+08,3.681967e+01,7.769178e-01,3.263934e+01,7.314857e-01,8.864648e-01,6.694083e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567523800000e+08,3.567524410000e+08,3.516393e+01,7.592483e-01,3.155738e+01,7.192594e-01,8.974359e-01,6.550671e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567524410000e+08,3.567525020000e+08,3.419672e+01,7.487336e-01,3.070492e+01,7.094782e-01,8.978907e-01,6.629599e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567525020000e+08,3.567525630000e+08,3.549180e+01,7.627797e-01,3.162295e+01,7.200063e-01,8.909931e-01,6.697848e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567525630000e+08,3.567526240000e+08,3.498361e+01,7.572989e-01,3.113115e+01,7.143856e-01,8.898782e-01,6.776490e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567526240000e+08,3.567526850000e+08,3.522951e+01,7.599559e-01,3.140984e+01,7.175760e-01,8.915775e-01,6.706888e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567526850000e+08,3.567527460000e+08,3.636066e+01,7.720598e-01,3.231147e+01,7.278024e-01,8.886384e-01,6.679584e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567527460000e+08,3.567528070000e+08,3.500000e+01,7.574764e-01,3.113115e+01,7.143856e-01,8.894613e-01,6.786122e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567528070000e+08,3.567528680000e+08,3.527869e+01,7.604861e-01,3.175410e+01,7.214978e-01,9.000930e-01,6.464287e-03,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567529300000e+08,3.567529910000e+08,3.522951e+01,7.599559e-01,3.096721e+01,7.125021e-01,8.790135e-01,7.034740e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567529910000e+08,3.567530520000e+08,3.585246e+01,7.666455e-01,3.185246e+01,7.226143e-01,8.884317e-01,6.732217e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567530520000e+08,3.567531130000e+08,3.552459e+01,7.631319e-01,3.149180e+01,7.185117e-01,8.864790e-01,6.814639e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567531130000e+08,3.567531740000e+08,3.450820e+01,7.521358e-01,3.088525e+01,7.115585e-01,8.950119e-01,6.681260e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567531740000e+08,3.567532350000e+08,3.473771e+01,7.546327e-01,3.070492e+01,7.094782e-01,8.839075e-01,6.958891e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567532350000e+08,3.567532960000e+08,3.504918e+01,7.580084e-01,3.126229e+01,7.158887e-01,8.919551e-01,6.713822e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567532960000e+08,3.567533570000e+08,3.565574e+01,7.645392e-01,3.149180e+01,7.185117e-01,8.832184e-01,6.886390e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567533570000e+08,3.567534180000e+08,3.440984e+01,7.510630e-01,3.059016e+01,7.081512e-01,8.889948e-01,6.856700e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567534180000e+08,3.567534790000e+08,3.642623e+01,7.727557e-01,3.275410e+01,7.327704e-01,8.991899e-01,6.387129e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567534790000e+08,3.567535400000e+08,3.604918e+01,7.687458e-01,3.236066e+01,7.283560e-01,8.976808e-01,6.462893e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567535400000e+08,3.567536010000e+08,3.552459e+01,7.631319e-01,3.129508e+01,7.162640e-01,8.809414e-01,6.957039e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567536010000e+08,3.567536620000e+08,3.401639e+01,7.467569e-01,3.042623e+01,7.062511e-01,8.944578e-01,6.745031e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567536620000e+08,3.567537230000e+08,3.559016e+01,7.638359e-01,3.155738e+01,7.192594e-01,8.866882e-01,6.802886e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567537230000e+08,3.567537840000e+08,3.388525e+01,7.453159e-01,3.003279e+01,7.016700e-01,8.863087e-01,6.982098e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567537840000e+08,3.567538450000e+08,3.611475e+01,7.694447e-01,3.203279e+01,7.246569e-01,8.869723e-01,6.745905e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567538450000e+08,3.567539060000e+08,3.621312e+01,7.704918e-01,3.232787e+01,7.279870e-01,8.927116e-01,6.584670e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567539060000e+08,3.567539670000e+08,3.434426e+01,7.503471e-01,3.077049e+01,7.102354e-01,8.959427e-01,6.670898e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567539670000e+08,3.567540280000e+08,3.447541e+01,7.517784e-01,2.998361e+01,7.010953e-01,8.697099e-01,7.340460e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567540280000e+08,3.567540890000e+08,3.463934e+01,7.535636e-01,3.063935e+01,7.087202e-01,8.845243e-01,6.952650e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567540890000e+08,3.567541500000e+08,3.552459e+01,7.631319e-01,3.154098e+01,7.190726e-01,8.878634e-01,6.778246e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567541500000e+08,3.567542110000e+08,3.621312e+01,7.704918e-01,3.237705e+01,7.285405e-01,8.940697e-01,6.547837e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567542750000e+08,3.567543360000e+08,3.537705e+01,7.615455e-01,3.129508e+01,7.162640e-01,8.846154e-01,6.877420e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567543360000e+08,3.567543970000e+08,3.424590e+01,7.492718e-01,3.067213e+01,7.090993e-01,8.956438e-01,6.688944e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567543970000e+08,3.567544580000e+08,3.577049e+01,7.657686e-01,3.154098e+01,7.190726e-01,8.817599e-01,6.912421e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567544580000e+08,3.567545190000e+08,3.552459e+01,7.631319e-01,3.163935e+01,7.201929e-01,8.906322e-01,6.704470e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567545190000e+08,3.567545800000e+08,3.434426e+01,7.503471e-01,3.016393e+01,7.032003e-01,8.782816e-01,7.143368e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567545800000e+08,3.567546410000e+08,3.575410e+01,7.655931e-01,3.200000e+01,7.242860e-01,8.950023e-01,6.564084e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567546410000e+08,3.567547020000e+08,3.600000e+01,7.682213e-01,3.219672e+01,7.265089e-01,8.943534e-01,6.559432e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567547020000e+08,3.567547630000e+08,3.416393e+01,7.483746e-01,3.049180e+01,7.070118e-01,8.925144e-01,6.784751e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567547630000e+08,3.567548240000e+08,3.467213e+01,7.539201e-01,3.008197e+01,7.022442e-01,8.676123e-01,7.369389e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567548240000e+08,3.567548850000e+08,3.626229e+01,7.710148e-01,3.195082e+01,7.237292e-01,8.811031e-01,6.881864e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567548850000e+08,3.567549460000e+08,3.570492e+01,7.650664e-01,3.173771e+01,7.213115e-01,8.888889e-01,6.734007e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567549460000e+08,3.567550070000e+08,3.386885e+01,7.451357e-01,3.039344e+01,7.058705e-01,8.973863e-01,6.676169e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567550070000e+08,3.567550680000e+08,3.526229e+01,7.603095e-01,3.131148e+01,7.164516e-01,8.879591e-01,6.800873e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567550680000e+08,3.567551290000e+08,3.555738e+01,7.634840e-01,3.150820e+01,7.186987e-01,8.861226e-01,6.820808e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567551290000e+08,3.567551900000e+08,3.481967e+01,7.555225e-01,3.081967e+01,7.108027e-01,8.851224e-01,6.918980e-03,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
