#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.567462080040e+08,3.567475539125e+08,1.345908498168e+03,47297,47289,41970,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900001,0,0,0
2,3.567475580230e+08,3.567489009355e+08,1.342912462592e+03,47315,47305,42016,10,10,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900002,0,0,0
3,3.567489050066e+08,3.567502439745e+08,1.338967906415e+03,47301,47297,42084,4,4,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900003,0,0,0
4,3.567502480226e+08,3.567515829513e+08,1.334928718686e+03,47329,47316,42144,13,13,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900004,0,0,0
5,3.567515870842e+08,3.567529259926e+08,1.338908376336e+03,47304,47299,42192,5,5,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900005,0,0,0
6,3.567529300433e+08,3.567542699804e+08,1.339937156677e+03,47283,47278,41973,5,5,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900006,0,0,0
7,3.567542750457e+08,3.567556209406e+08,1.345894899964e+03,47277,47271,41921,6,6,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900007,0,0,0
8,3.567556260117e+08,3.567569739932e+08,1.347981474757e+03,47275,47268,42039,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900008,0,0,0
9,3.567569790307e+08,3.567583289992e+08,1.349968429804e+03,47290,47279,41988,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900009,0,0,0
10,3.567583330664e+08,3.567596709623e+08,1.337895883679e+03,47300,47291,42050,9,9,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900010,0,0,0
11,3.567596750235e+08,3.567610259757e+08,1.350952125072e+03,47287,47276,41918,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900011,0,0,0
12,3.567610301072e+08,3.567623759882e+08,1.345880948484e+03,47281,47270,42211,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900012,0,0,0
13,3.567623800068e+08,3.567637319542e+08,1.351947438955e+03,47288,47272,42073,16,16,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900013,0,0,0
14,3.567637360279e+08,3.567650759031e+08,1.339875257850e+03,47300,47292,42175,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900014,0,0,0
15,3.567650800423e+08,3.567664179847e+08,1.337942351162e+03,47306,47295,42064,11,11,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900015,0,0,0
16,3.567664220196e+08,3.567677619994e+08,1.339979768038e+03,47303,47297,41977,6,6,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900016,0,0,0
17,3.567677660257e+08,3.567691119869e+08,1.345961194754e+03,47298,47288,41995,10,10,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900017,0,0,0
18,3.567691160128e+08,3.567704579991e+08,1.341986248076e+03,47285,47273,41975,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900018,0,0,0
19,3.567704630345e+08,3.567715249911e+08,1.061956619501e+03,37567,37557,33320,10,10,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900019,0,0,0
20,3.567718090894e+08,3.567731449909e+08,1.335901428163e+03,47289,47277,42195,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900020,0,0,0
21,3.567731490148e+08,3.567744839849e+08,1.334970099092e+03,47300,47294,42054,6,6,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900021,0,0,0
22,3.567744880497e+08,3.567758389928e+08,1.350943144023e+03,47288,47276,42064,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900022,0,0,0
23,3.567758430294e+08,3.567771939868e+08,1.350957383156e+03,47288,47279,42069,9,9,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900023,0,0,0
24,3.567771980165e+08,3.567785379778e+08,1.339961298466e+03,47307,47292,42074,15,15,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900024,0,0,0
25,3.567785420434e+08,3.567798839582e+08,1.341914830208e+03,47295,47280,41990,15,15,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900025,0,0,0
26,3.567798880055e+08,3.567808259972e+08,9.379916774631e+02,33301,33293,29610,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900026,0,0,0
27,3.567812290152e+08,3.567825659375e+08,1.336922218442e+03,47304,47295,42097,9,9,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900027,0,0,0
28,3.567825700191e+08,3.567839049760e+08,1.334956941545e+03,47300,47288,42108,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900028,0,0,0
29,3.567839100070e+08,3.567852509208e+08,1.340913848639e+03,47302,47288,42238,14,14,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900029,0,0,0
30,3.567852550328e+08,3.567865839330e+08,1.328900200784e+03,47341,47330,42101,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900030,0,0,0
31,3.567865880129e+08,3.567879239998e+08,1.335986847222e+03,47288,47281,42171,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900031,0,0,0
32,3.567879290020e+08,3.567892629824e+08,1.333980436742e+03,47307,47300,42034,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900032,0,0,0
33,3.567892680081e+08,3.567905989987e+08,1.330990625381e+03,47303,47293,42046,10,10,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900033,0,0,0
34,3.567906030991e+08,3.567919359611e+08,1.332862019658e+03,47297,47289,42123,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900034,0,0,0
35,3.567919410267e+08,3.567932659747e+08,1.324948004961e+03,47348,47338,42104,10,10,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900035,0,0,0
36,3.567932700110e+08,3.567945979883e+08,1.327977362454e+03,47323,47314,42029,9,9,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900036,0,0,0
37,3.567946020113e+08,3.567955869915e+08,9.849802141190e+02,34941,34929,30972,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900037,0,0,0
38,3.567959380042e+08,3.567972659913e+08,1.327987067282e+03,47316,47309,42050,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900038,0,0,0
39,3.567972700004e+08,3.567985919956e+08,1.321995203078e+03,47358,47350,42031,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900039,0,0,0
40,3.567985960745e+08,3.567999219953e+08,1.325920864403e+03,47343,47336,42091,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900040,0,0,0
41,3.567999260768e+08,3.568012339968e+08,1.307919985414e+03,47380,47370,41990,10,10,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900041,0,0,0
42,3.568012380029e+08,3.568025399809e+08,1.301977957428e+03,47397,47388,42294,9,9,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900042,0,0,0
43,3.568025440014e+08,3.568038369733e+08,1.292971942067e+03,47380,47372,42211,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900043,0,0,0
44,3.568038410204e+08,3.568051389797e+08,1.297959277928e+03,47398,47387,42366,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900044,0,0,0
45,3.568051430150e+08,3.568064389747e+08,1.295959662080e+03,47386,47380,42006,6,6,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900045,0,0,0
46,3.568064430129e+08,3.568077519991e+08,1.308986143529e+03,47379,47372,42248,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900046,0,0,0
47,3.568077560004e+08,3.568090769999e+08,1.320999564886e+03,47347,47341,42196,6,6,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900047,0,0,0
48,3.568090810151e+08,3.568104169541e+08,1.335939023376e+03,47320,47312,42197,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900048,0,0,0
49,3.568104210217e+08,3.568117469467e+08,1.325924988925e+03,47343,47333,41920,10,10,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900049,0,0,0
50,3.568117510221e+08,3.568130829837e+08,1.331961685240e+03,47332,47325,42125,7,7,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900050,0,0,0
51,3.568130880107e+08,3.568144179975e+08,1.329986815333e+03,47315,47307,42009,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900051,0,0,0
52,3.568144220256e+08,3.568157639665e+08,1.341940854967e+03,47311,47305,42095,6,6,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900052,0,0,0
53,3.568157680830e+08,3.568171049730e+08,1.336889976799e+03,47310,47305,41951,5,5,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900053,0,0,0
54,3.568171100073e+08,3.568184419846e+08,1.331977335036e+03,47311,47306,42045,5,5,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900054,0,0,0
55,3.568184460368e+08,3.568197839317e+08,1.337894868731e+03,47290,47279,41989,11,11,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900055,0,0,0
56,3.568197890122e+08,3.568211289889e+08,1.339976660848e+03,47315,47305,42160,10,10,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900056,0,0,0
57,3.568211330381e+08,3.568224799553e+08,1.346917209029e+03,47302,47294,41921,8,8,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900057,0,0,0
58,3.568224840305e+08,3.568238349977e+08,1.350967218339e+03,47293,47281,42050,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900058,0,0,0
59,3.568238390220e+08,3.568251769847e+08,1.337962721825e+03,47308,47293,42038,15,15,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900059,0,0,0
60,3.568251820845e+08,3.568265239875e+08,1.341903022647e+03,47279,47264,41808,15,15,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900060,0,0,0
61,3.568265280730e+08,3.568278829785e+08,1.354905443609e+03,47286,47274,41968,12,12,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900061,0,0,0
62,3.568278870081e+08,3.568292359923e+08,1.348984195590e+03,47287,47281,41947,6,6,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900062,0,0,0
63,3.568292400100e+08,3.568305889673e+08,1.348957278907e+03,47281,47270,42053,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900063,0,0,0
64,3.568305930209e+08,3.568319359972e+08,1.342976276755e+03,47281,47270,41972,11,11,0,1,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900064,0,0,0
65,3.568319400040e+08,3.568332859622e+08,1.345958189845e+03,47284,47270,42031,14,14,0,2,e,A,2018,4,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412900065,0,0,0
1,3.568332900503e+08,3.568346379933e+08,1.347942967772e+03,47301,47290,42204,11,11,0,2,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000001,0,0,0
2,3.568346420193e+08,3.568359729688e+08,1.330949510038e+03,47317,47309,41972,8,8,0,2,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000002,0,0,0
3,3.568359770188e+08,3.568373269937e+08,1.349974952161e+03,47299,47294,41792,5,5,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000003,0,0,0
4,3.568373310119e+08,3.568386859809e+08,1.354968989611e+03,47268,47255,42005,13,13,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000004,0,0,0
5,3.568386901503e+08,3.568400369861e+08,1.346835871577e+03,47283,47269,42021,14,14,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000005,0,0,0
6,3.568400410276e+08,3.568413949713e+08,1.353943630576e+03,47265,47256,42064,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000006,0,0,0
7,3.568414000568e+08,3.568427559066e+08,1.355849771619e+03,47256,47248,42030,8,8,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000007,0,0,0
8,3.568427600031e+08,3.568441039488e+08,1.343945612013e+03,47284,47270,41919,14,14,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000008,0,0,0
9,3.568441090536e+08,3.568454469595e+08,1.337905928552e+03,47304,47292,42040,12,12,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000009,0,0,0
10,3.568454510470e+08,3.568467879801e+08,1.336933051765e+03,47310,47301,41844,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000010,0,0,0
11,3.568467920683e+08,3.568481339631e+08,1.341894783020e+03,47308,47299,42021,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000011,0,0,0
12,3.568481380298e+08,3.568494809220e+08,1.342892234921e+03,47280,47271,42007,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000012,0,0,0
13,3.568494860099e+08,3.568508418760e+08,1.355866091192e+03,47278,47271,42043,7,7,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000013,0,0,0
14,3.568508460699e+08,3.568521929693e+08,1.346899348497e+03,47292,47284,41982,8,8,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000014,0,0,0
15,3.568521970405e+08,3.568535339979e+08,1.336957405388e+03,47322,47308,42169,14,14,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000015,0,0,0
16,3.568535380001e+08,3.568548879737e+08,1.349973584533e+03,47270,47260,41862,10,10,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000016,0,0,0
17,3.568548930128e+08,3.568562409970e+08,1.347984247327e+03,47289,47283,42068,6,6,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000017,0,0,0
18,3.568562450025e+08,3.568576039327e+08,1.358930238485e+03,47258,47252,42188,6,6,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000018,0,0,0
19,3.568576090111e+08,3.568589579884e+08,1.348977383196e+03,47290,47275,41965,15,15,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000019,0,0,0
20,3.568589620440e+08,3.568603159776e+08,1.353933617234e+03,47284,47276,42065,8,8,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000020,0,0,0
21,3.568603200096e+08,3.568616729918e+08,1.352982182801e+03,47277,47267,42217,10,10,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000021,0,0,0
22,3.568616770414e+08,3.568630259339e+08,1.348892430842e+03,47287,47278,42076,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000022,0,0,0
23,3.568630300664e+08,3.568643809912e+08,1.350924777329e+03,47263,47252,42093,11,11,0,2,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000023,0,0,0
24,3.568643860036e+08,3.568657339943e+08,1.347990695119e+03,47288,47282,42000,6,6,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000024,0,0,0
25,3.568657380056e+08,3.568670809662e+08,1.342960594952e+03,47301,47281,42058,20,20,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000025,0,0,0
26,3.568670860005e+08,3.568684399623e+08,1.353961779237e+03,47268,47259,42035,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000026,0,0,0
27,3.568684440267e+08,3.568697868605e+08,1.342833800375e+03,47277,47265,41952,12,12,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000027,0,0,0
28,3.568697910316e+08,3.568701309801e+08,3.399484891295e+02,12123,12120,10556,3,3,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000028,0,0,0
29,3.568711290139e+08,3.568724759484e+08,1.346934518754e+03,47261,47248,42036,13,13,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000029,0,0,0
30,3.568724810047e+08,3.568731649405e+08,6.839358636141e+02,24048,24041,21373,7,7,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000030,0,0,0
31,3.568738320026e+08,3.568751809517e+08,1.348949124634e+03,47302,47292,41990,10,10,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000031,0,0,0
32,3.568751840572e+08,3.568765179916e+08,1.333934421599e+03,47317,47308,41897,9,9,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000032,0,0,0
33,3.568765220449e+08,3.568778609172e+08,1.338872318387e+03,47307,47292,41959,15,15,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000033,0,0,0
34,3.568778650082e+08,3.568792059729e+08,1.340964780629e+03,47298,47287,41996,11,11,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000034,0,0,0
35,3.568792100336e+08,3.568805389975e+08,1.328963939548e+03,47307,47292,41961,15,15,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000035,0,0,0
36,3.568805430257e+08,3.568818799982e+08,1.336972490549e+03,47294,47287,42038,7,7,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000036,0,0,0
37,3.568818840067e+08,3.568832249765e+08,1.340969768345e+03,47307,47294,42164,13,13,0,1,e,A,2018,4,23,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413000037,0,0,0
