#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567420000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3412900001
3.567432000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3412900002
3.567444000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3412900003
3.567456000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3412900004
3.567468000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3412900005
3.567492000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3412900006
3.567504000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3412900007
3.567516000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3412900008
3.567528000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900009
3.567540000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900010
3.567552000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900011
3.567564000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900012
3.567576000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900013
3.567600000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900014
3.567612000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3412900015
3.567624000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3412900016
3.567636000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3412900017
3.567648000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3412900018
3.567660000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3412900019
3.567672000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3412900020
3.567684000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,3412900021
3.567708000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,3412900022
3.567720000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3412900023
3.567732000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,3412900024
3.567744000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,3412900025
3.567756000000e+08,2.200000e+01,2.100000e+01,9.890000e+02,3412900026
3.567768000000e+08,2.200000e+01,2.100000e+01,9.890000e+02,3412900027
3.567780000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,3412900028
3.567792000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,3412900029
3.567816000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,3412900030
3.567828000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567840000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567852000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567864000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567876000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567888000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567900000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567912000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567936000000e+08,2.200000e+01,2.600000e+01,9.860000e+02,3412900039
3.567948000000e+08,2.300000e+01,2.600000e+01,9.860000e+02,3412900040
3.567960000000e+08,2.200000e+01,2.700000e+01,9.860000e+02,3412900041
3.567972000000e+08,2.300000e+01,2.800000e+01,9.860000e+02,3412900042
3.567984000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,3412900043
3.567996000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,3412900044
3.568008000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,3412900045
3.568020000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,3412900046
3.568020000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,3412900047
3.568044000000e+08,2.300000e+01,2.800000e+01,9.870000e+02,3412900048
3.568056000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,3412900049
3.568080000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,3412900050
3.568092000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,3412900051
3.568104000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,3412900052
3.568116000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,3412900053
3.568128000000e+08,2.200000e+01,2.100000e+01,9.890000e+02,3412900054
3.568140000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,3412900055
3.568152000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568164000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568188000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568200000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568212000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568224000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568236000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568248000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,3412900063
3.568260000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3412900064
3.568272000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3412900065
3.568296000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3413000001
3.568308000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3413000002
3.568320000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3413000003
3.568332000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3413000004
3.568344000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3413000005
3.568356000000e+08,2.200000e+01,1.400000e+01,9.890000e+02,3413000006
3.568368000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3413000007
3.568380000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3413000008
3.568404000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3413000009
3.568416000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,3413000010
3.568428000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,3413000011
3.568440000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,3413000012
3.568452000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,3413000013
3.568464000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,3413000014
3.568476000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3413000015
3.568488000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,3413000016
3.568512000000e+08,2.200000e+01,1.400000e+01,9.900000e+02,3413000017
3.568524000000e+08,2.200000e+01,1.500000e+01,9.890000e+02,3413000018
3.568536000000e+08,2.200000e+01,1.600000e+01,9.900000e+02,3413000019
3.568548000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,3413000020
3.568560000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,3413000021
3.568572000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3413000022
3.568584000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3413000023
3.568596000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3413000024
3.568620000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,3413000025
3.568632000000e+08,2.200000e+01,2.100000e+01,9.890000e+02,3413000026
3.568644000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,3413000027
3.568656000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,3413000028
3.568668000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,3413000029
3.568680000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,3413000030
3.568692000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,3413000031
3.568704000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,3413000032
3.568728000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,3413000033
3.568740000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,3413000034
3.568752000000e+08,2.200000e+01,2.600000e+01,9.880000e+02,3413000035
3.568764000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,3413000036
3.568776000000e+08,2.200000e+01,2.500000e+01,9.880000e+02,3413000037
3.568788000000e+08,2.200000e+01,2.600000e+01,9.880000e+02,3413000038
3.568800000000e+08,2.200000e+01,2.600000e+01,9.880000e+02,3413000039
3.568812000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,3413000040
3.568836000000e+08,2.300000e+01,2.700000e+01,9.870000e+02,3413000041
3.568848000000e+08,2.300000e+01,2.800000e+01,9.870000e+02,3413000042
3.568860000000e+08,2.300000e+01,2.900000e+01,9.870000e+02,3413000043
3.568872000000e+08,2.300000e+01,2.900000e+01,9.870000e+02,3413000044
3.568884000000e+08,2.300000e+01,3.000000e+01,9.870000e+02,3413000045
3.568896000000e+08,2.300000e+01,2.900000e+01,9.870000e+02,3413000046
3.568908000000e+08,2.300000e+01,2.700000e+01,9.870000e+02,3413000047
3.568920000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,3413000048
3.568932000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,3413000049
3.568944000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,3413000050
3.568968000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,3413000051
3.568980000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,3413000052
3.568992000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,3413000053
3.569004000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3413000054
3.569016000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3413000055
3.569028000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3413000056
