#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.162206470087e+08,3.162217399931e+08,1.092984429121e+03,47770,46294,41421,1476,1476,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900001,0,0,1048576
2,3.162217450371e+08,3.162228259922e+08,1.080955042839e+03,47794,46323,41530,1471,1471,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.153419e+00,22365900002,0,0,1048576
3,3.162228310717e+08,3.162239139948e+08,1.082923093617e+03,47822,46349,41514,1473,1473,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365900003,0,0,1048576
4,3.162239180260e+08,3.162250029955e+08,1.084969444275e+03,47787,46307,41397,1480,1480,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.445671e-03,22365900004,0,0,1048576
5,3.162250080256e+08,3.162260969859e+08,1.088960334599e+03,47812,46355,41639,1457,1457,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.172477e+00,22366000005,0,0,1048576
6,3.162261010160e+08,3.162271949856e+08,1.093969590783e+03,47803,46356,41512,1447,1447,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000006,0,0,1048576
7,3.162271990243e+08,3.162282899497e+08,1.090925434470e+03,47796,46262,41564,1534,1534,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000007,0,0,1048576
8,3.162282940250e+08,3.162293849997e+08,1.090974662423e+03,47809,46381,41612,1428,1428,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000008,0,0,1048576
9,3.162293890101e+08,3.162304709693e+08,1.081959174871e+03,47798,46380,41830,1418,1418,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000009,0,0,1048576
10,3.162304760093e+08,3.162315639646e+08,1.087955250442e+03,47813,46352,41615,1461,1461,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000010,0,0,1048576
11,3.162315680147e+08,3.162326539772e+08,1.085962478697e+03,47826,46325,41375,1501,1501,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.361544e+00,22366000011,0,0,1048576
12,3.162326580199e+08,3.162337509664e+08,1.092946476579e+03,47794,46318,41601,1476,1476,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.037477e+00,22366000012,0,0,1048576
13,3.162337550548e+08,3.162348539644e+08,1.098909601629e+03,47802,46387,41434,1415,1415,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993636e+00,22366000013,0,0,1048576
14,3.162348580155e+08,3.162359359596e+08,1.077944161654e+03,47845,46291,41575,1554,1554,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000014,0,0,1048576
15,3.162359400252e+08,3.162370339896e+08,1.093964445412e+03,47802,46377,41788,1425,1425,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.347032e+00,22366000015,0,0,1048576
16,3.162370380966e+08,3.162381379657e+08,1.099869105220e+03,47787,46341,41589,1446,1446,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.740234e+00,22366000016,0,0,1048576
17,3.162381420139e+08,3.162392329978e+08,1.090983962893e+03,47802,46389,41557,1413,1413,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000017,0,0,1048576
18,3.162392370616e+08,3.162403219626e+08,1.084900991142e+03,47789,46299,41251,1490,1490,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000018,0,0,1048576
19,3.162403270364e+08,3.162414059999e+08,1.078963439286e+03,47814,46355,41682,1459,1459,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000019,0,0,1048576
20,3.162414110315e+08,3.162424949979e+08,1.083966406941e+03,47820,46345,41412,1475,1475,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000020,0,0,1048576
21,3.162424990108e+08,3.162435849142e+08,1.085903357983e+03,47786,46305,41525,1481,1481,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000021,0,0,1048576
22,3.162435900235e+08,3.162446839916e+08,1.093968142867e+03,47779,46326,41615,1453,1453,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000022,0,0,1048576
23,3.162446890103e+08,3.162457789981e+08,1.089987733603e+03,47785,46342,41611,1443,1443,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000023,0,0,1048576
24,3.162457840144e+08,3.162468649691e+08,1.080954763234e+03,47833,46301,41340,1532,1532,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000024,0,0,1048576
25,3.162468690302e+08,3.162479579859e+08,1.088955678046e+03,47799,46292,41520,1507,1507,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000025,0,0,1048576
26,3.162479620109e+08,3.162490509925e+08,1.088981601477e+03,47805,46332,41464,1473,1473,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000026,0,0,1048576
27,3.162490550101e+08,3.162501319758e+08,1.076965672016e+03,47802,46332,41360,1470,1470,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000027,0,0,1048576
28,3.162501370307e+08,3.162512219881e+08,1.084957385421e+03,47810,46345,41674,1465,1465,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000028,0,0,1048576
29,3.162512260249e+08,3.162523099682e+08,1.083943352282e+03,47803,46288,41595,1515,1515,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000029,0,0,1048576
30,3.162523150135e+08,3.162533969858e+08,1.081972334743e+03,47797,46308,41529,1489,1489,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000030,0,0,1048576
31,3.162534020157e+08,3.162544789961e+08,1.076980344772e+03,47843,46345,41715,1498,1498,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000031,0,0,1048576
32,3.162544830280e+08,3.162555599981e+08,1.076970082879e+03,47798,46241,41420,1557,1557,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000032,0,0,1048576
33,3.162555650089e+08,3.162566489995e+08,1.083990513802e+03,47829,46302,41543,1527,1527,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000033,0,0,1048576
34,3.162566530183e+08,3.162577309891e+08,1.077970759690e+03,47818,46359,41482,1459,1459,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000034,0,0,1048576
35,3.162577350264e+08,3.162588219862e+08,1.086959802747e+03,47817,46312,41480,1505,1505,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000035,0,0,1048576
36,3.162588260122e+08,3.162599119833e+08,1.085971072435e+03,47799,46210,41372,1589,1589,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000036,0,0,1048576
37,3.162599160697e+08,3.162609949908e+08,1.078921080351e+03,47836,46305,41343,1531,1531,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000037,0,0,1048576
38,3.162609990214e+08,3.162620679872e+08,1.068965783060e+03,47861,46400,41530,1461,1461,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000038,0,0,1048576
39,3.162620720089e+08,3.162631579331e+08,1.085924256086e+03,47798,46302,41496,1496,1496,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000039,0,0,1048576
40,3.162631630120e+08,3.162642319810e+08,1.068968919098e+03,47845,46370,41700,1475,1475,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000040,0,0,1048576
41,3.162642360359e+08,3.162653069965e+08,1.070960574627e+03,47856,46412,41259,1444,1444,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000041,0,0,1048576
42,3.162653110911e+08,3.162663859663e+08,1.074875129402e+03,47848,46336,41502,1512,1512,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.193308e+00,22366000042,0,0,1048576
43,3.162663900207e+08,3.162674649415e+08,1.074920729339e+03,47824,46336,41577,1488,1488,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.921933e+00,22366000043,0,0,1048576
44,3.162674690438e+08,3.162685379762e+08,1.068932340384e+03,47821,46330,41628,1491,1491,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000044,0,0,1048576
45,3.162685430888e+08,3.162696179653e+08,1.074876474798e+03,47836,46318,41674,1518,1518,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000045,0,0,1048576
46,3.162696220153e+08,3.162706949764e+08,1.072961068034e+03,47831,46368,41511,1463,1463,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000046,0,0,1048576
47,3.162706990510e+08,3.162717709960e+08,1.071944990695e+03,47817,46361,41505,1456,1456,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.657969e+00,22366000047,0,0,1048576
48,3.162717760372e+08,3.162728509945e+08,1.074957313001e+03,47845,46322,41530,1523,1523,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.651489e+00,22366000048,0,0,1048576
49,3.162728551618e+08,3.162739309987e+08,1.075836903393e+03,47830,46380,41626,1450,1450,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.299906e-02,22366000049,0,0,1048576
50,3.162739350437e+08,3.162750099813e+08,1.074937595189e+03,47805,46353,41471,1452,1452,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.301115e-02,22366000050,0,0,1048576
51,3.162750150435e+08,3.162760919998e+08,1.076956321537e+03,47839,46339,41529,1500,1500,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.298700e-02,22366000051,0,0,1048576
52,3.162760960303e+08,3.162771689914e+08,1.072961128533e+03,47811,46361,41746,1450,1450,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366000052,0,0,1048576
53,3.162771740114e+08,3.162782609648e+08,1.086953374386e+03,47818,46327,41510,1491,1491,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.286765e-01,22366000053,0,0,1048576
54,3.162782650099e+08,3.162793409604e+08,1.075950522602e+03,47840,46310,41532,1530,1530,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.084493e-01,22366000054,0,0,1048576
55,3.162793450377e+08,3.162804209794e+08,1.075941663980e+03,47837,46381,41476,1456,1456,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.949863e-02,22366000055,0,0,1048576
56,3.162804250416e+08,3.162814989951e+08,1.073953491986e+03,47826,46347,41616,1479,1479,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.154418e+00,22366000056,0,0,1048576
57,3.162815030659e+08,3.162825729482e+08,1.069882302940e+03,47855,46341,41593,1514,1514,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.313728e+00,22366000057,0,0,1048576
58,3.162825771167e+08,3.162836439935e+08,1.066876802862e+03,47837,46315,41552,1522,1522,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000058,0,0,1048576
59,3.162836490424e+08,3.162847259991e+08,1.076956778347e+03,47810,46316,41487,1494,1494,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000059,0,0,1048576
60,3.162847310297e+08,3.162858199921e+08,1.088962432623e+03,47779,46286,41456,1493,1493,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000060,0,0,1048576
61,3.162858250253e+08,3.162869069994e+08,1.081974082410e+03,47797,46343,41477,1454,1454,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000061,0,0,1048576
62,3.162869120138e+08,3.162879969947e+08,1.084980909288e+03,47788,46315,41442,1473,1473,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993555e+00,22366000062,0,0,1048576
63,3.162880020148e+08,3.162890819908e+08,1.079976047635e+03,47835,46297,41360,1538,1538,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000063,0,0,1048576
64,3.162890860442e+08,3.162901588459e+08,1.072801729023e+03,47831,46346,41434,1485,1485,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000064,0,0,1048576
65,3.162901630191e+08,3.162912319933e+08,1.068974139392e+03,47830,46297,41328,1533,1533,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993457e+00,22366000065,0,0,1048576
66,3.162912370386e+08,3.162923039675e+08,1.066928955376e+03,47856,46423,41502,1433,1433,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000066,0,0,1048576
67,3.162923080164e+08,3.162933889993e+08,1.080982905805e+03,47822,46353,41311,1469,1469,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000067,0,0,1048576
68,3.162933930353e+08,3.162944679969e+08,1.074961660385e+03,47837,46391,41380,1446,1446,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000068,0,0,1048576
69,3.162944720118e+08,3.162955459990e+08,1.073987240970e+03,47838,46388,41332,1450,1450,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000069,0,0,1048576
70,3.162955500212e+08,3.162966279523e+08,1.077931101561e+03,47838,46422,41360,1416,1416,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000070,0,0,1048576
71,3.162966320181e+08,3.162977099951e+08,1.077976942718e+03,47818,46467,41502,1351,1351,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000071,0,0,1048576
72,3.162977140334e+08,3.162987989782e+08,1.084944841683e+03,47797,46445,41317,1352,1352,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000072,0,0,1048576
73,3.162988040228e+08,3.162998819926e+08,1.077969727099e+03,47818,46382,41195,1436,1436,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.360519e+00,22366000073,0,0,1048576
74,3.162998860173e+08,3.163009649840e+08,1.078966672540e+03,47814,46431,41468,1383,1383,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000074,0,0,1048576
75,3.163009700110e+08,3.163020509893e+08,1.080978283882e+03,47824,46530,41547,1294,1294,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000075,0,0,1048576
76,3.163020550789e+08,3.163031379977e+08,1.082918862343e+03,47807,46489,41571,1318,1318,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.934502e+00,22366000076,0,0,1048576
77,3.163031420949e+08,3.163042169809e+08,1.074886045158e+03,47847,46444,41305,1403,1403,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366000077,0,0,1048576
78,3.163042210169e+08,3.163053019912e+08,1.080974282384e+03,47800,46401,41567,1399,1399,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.375228e-01,22366000078,0,0,1048576
79,3.163053070219e+08,3.163063879916e+08,1.080969719887e+03,47802,46504,41673,1298,1298,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366000079,0,0,1048576
80,3.163063930083e+08,3.163074759854e+08,1.082977136970e+03,47828,46450,41453,1378,1378,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.567346e+00,22366000080,0,0,1048576
1,3.163074800401e+08,3.163085599986e+08,1.079958456516e+03,47823,46475,41309,1348,1348,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000001,0,0,1048576
2,3.163085640263e+08,3.163096429969e+08,1.078970544875e+03,47812,46496,41570,1316,1316,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.041667e+00,22366000002,0,0,1048576
3,3.163096470507e+08,3.163107229910e+08,1.075940295696e+03,47831,46556,41655,1275,1275,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.689879e-01,22366000003,0,0,1048576
4,3.163107270536e+08,3.163118079830e+08,1.080929398715e+03,47818,46526,41570,1292,1292,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.757856e-01,22366100004,0,0,1048576
5,3.163118120199e+08,3.163128959908e+08,1.083970809340e+03,47815,46491,41594,1324,1324,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.819356e+00,22366100005,0,0,1048576
6,3.163129000201e+08,3.163139939783e+08,1.093958133221e+03,47748,46443,41490,1305,1305,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100006,0,0,1048576
7,3.163139990152e+08,3.163150939992e+08,1.094983964920e+03,47786,46497,41558,1289,1289,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999088e+00,22366100007,0,0,1048576
8,3.163150990185e+08,3.163161959874e+08,1.096968908012e+03,47798,46534,41203,1264,1264,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100008,0,0,1048576
9,3.163162000294e+08,3.163172959971e+08,1.095967706978e+03,47761,46514,41619,1247,1247,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100009,0,0,1048576
10,3.163173010526e+08,3.163183979914e+08,1.096938842297e+03,47779,46516,41580,1263,1263,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100010,0,0,1048576
11,3.163184020221e+08,3.163195009641e+08,1.098942027271e+03,47791,46536,41574,1255,1255,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.081821e-01,22366100011,0,0,1048576
12,3.163195050551e+08,3.163205919852e+08,1.086930104375e+03,47786,46576,41465,1210,1210,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.292280e+00,22366100012,0,0,1048576
13,3.163205970185e+08,3.163216869786e+08,1.089960013092e+03,47797,46495,41240,1302,1302,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100013,0,0,1048576
14,3.163216910429e+08,3.163227779792e+08,1.086936303198e+03,47827,46590,41611,1237,1237,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100014,0,0,1048576
15,3.163227820107e+08,3.163238749486e+08,1.092937926471e+03,47801,46541,41581,1260,1260,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974405e+00,22366100015,0,0,1048576
16,3.163238790132e+08,3.163249709815e+08,1.091968309700e+03,47797,46594,41436,1203,1203,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974382e+00,22366100016,0,0,1048576
17,3.163249750447e+08,3.163260739516e+08,1.098906862199e+03,47766,46521,41530,1245,1245,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100017,0,0,1048576
18,3.163260790119e+08,3.163271669975e+08,1.087985613585e+03,47781,46537,41523,1244,1244,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100018,0,0,1048576
19,3.163271720131e+08,3.163282729985e+08,1.100985313594e+03,47789,46532,41654,1257,1257,0,1,e,L,2017,1,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366100019,0,0,1048576
