#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162206470000e+08,3.162207080000e+08,4.193443e+01,8.291258e-01,3.804918e+01,7.897829e-01,9.073495e-01,5.732724e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162207080000e+08,3.162207690000e+08,4.272131e+01,8.368688e-01,3.862295e+01,7.957155e-01,9.040675e-01,5.768941e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162207690000e+08,3.162208300000e+08,4.216393e+01,8.313916e-01,3.716393e+01,7.805414e-01,8.814152e-01,6.374839e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162208300000e+08,3.162208910000e+08,4.285246e+01,8.381523e-01,3.798361e+01,7.891021e-01,8.863810e-01,6.207016e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162208910000e+08,3.162209520000e+08,4.195082e+01,8.292879e-01,3.752459e+01,7.843196e-01,8.944901e-01,6.072944e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162209520000e+08,3.162210130000e+08,4.177049e+01,8.275036e-01,3.737705e+01,7.827761e-01,8.948194e-01,6.077651e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162210130000e+08,3.162210740000e+08,4.204918e+01,8.302595e-01,3.736066e+01,7.826045e-01,8.884990e-01,6.214757e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162210740000e+08,3.162211350000e+08,4.301639e+01,8.397540e-01,3.791803e+01,7.884206e-01,8.814787e-01,6.309897e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162211350000e+08,3.162211960000e+08,4.280328e+01,8.376712e-01,3.863934e+01,7.958843e-01,9.027193e-01,5.799444e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162211960000e+08,3.162212570000e+08,4.216393e+01,8.313916e-01,3.724590e+01,7.814016e-01,8.833593e-01,6.329339e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162212570000e+08,3.162213180000e+08,4.347541e+01,8.442225e-01,3.940984e+01,8.037804e-01,9.064857e-01,5.653700e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162213180000e+08,3.162213790000e+08,4.195082e+01,8.292879e-01,3.726229e+01,7.815737e-01,8.882376e-01,6.228412e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162213790000e+08,3.162214400000e+08,4.136066e+01,8.234340e-01,3.713115e+01,7.801970e-01,8.977408e-01,6.032094e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162214400000e+08,3.162215010000e+08,4.236066e+01,8.333288e-01,3.844262e+01,7.938558e-01,9.075077e-01,5.699433e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162215010000e+08,3.162215620000e+08,4.295082e+01,8.391137e-01,3.832787e+01,7.926700e-01,8.923664e-01,6.054732e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162215620000e+08,3.162216230000e+08,4.218033e+01,8.315532e-01,3.745901e+01,7.836340e-01,8.880684e-01,6.215552e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162216230000e+08,3.162216840000e+08,4.298361e+01,8.394339e-01,3.872131e+01,7.967280e-01,9.008390e-01,5.836838e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162217450000e+08,3.162218060000e+08,4.331147e+01,8.426294e-01,3.883607e+01,7.979078e-01,8.966692e-01,5.921948e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162218060000e+08,3.162218670000e+08,4.255738e+01,8.352616e-01,3.819672e+01,7.913127e-01,8.975347e-01,5.951984e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162218670000e+08,3.162219280000e+08,4.308197e+01,8.403938e-01,3.852459e+01,7.947016e-01,8.942161e-01,5.999545e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162219280000e+08,3.162219890000e+08,4.270492e+01,8.367082e-01,3.814754e+01,7.908031e-01,8.932822e-01,6.049353e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162219890000e+08,3.162220500000e+08,4.368853e+01,8.462892e-01,3.913115e+01,8.009334e-01,8.956848e-01,5.921106e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162220500000e+08,3.162221110000e+08,4.200000e+01,8.297738e-01,3.763934e+01,7.855179e-01,8.961748e-01,6.026402e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162221110000e+08,3.162221720000e+08,4.447541e+01,8.538765e-01,3.970492e+01,8.067839e-01,8.927386e-01,5.940991e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162221720000e+08,3.162222330000e+08,4.454099e+01,8.545058e-01,3.945901e+01,8.042818e-01,8.859036e-01,6.099361e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162222330000e+08,3.162222940000e+08,4.388525e+01,8.481924e-01,3.942623e+01,8.039475e-01,8.983938e-01,5.839416e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162222940000e+08,3.162223550000e+08,4.329508e+01,8.424698e-01,3.934426e+01,8.031114e-01,9.087467e-01,5.603529e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162223550000e+08,3.162224160000e+08,4.216393e+01,8.313916e-01,3.757377e+01,7.848334e-01,8.911353e-01,6.141577e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162224160000e+08,3.162224770000e+08,4.263934e+01,8.360656e-01,3.845901e+01,7.940250e-01,9.019608e-01,5.830738e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162224770000e+08,3.162225380000e+08,4.165574e+01,8.263661e-01,3.760656e+01,7.851757e-01,9.027942e-01,5.876763e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162225380000e+08,3.162225990000e+08,4.201639e+01,8.299357e-01,3.786885e+01,7.879092e-01,9.012876e-01,5.891737e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162225990000e+08,3.162226600000e+08,4.268853e+01,8.365476e-01,3.800000e+01,7.892723e-01,8.901690e-01,6.127429e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162226600000e+08,3.162227210000e+08,4.221312e+01,8.318763e-01,3.821312e+01,7.914824e-01,9.052427e-01,5.771652e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162227210000e+08,3.162227820000e+08,4.181967e+01,8.279905e-01,3.713115e+01,7.801970e-01,8.878871e-01,6.246711e-03,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162228310000e+08,3.162228920000e+08,4.134426e+01,8.232707e-01,3.695082e+01,7.783002e-01,8.937351e-01,6.136585e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162228920000e+08,3.162229530000e+08,4.336066e+01,8.431076e-01,3.918033e+01,8.014365e-01,9.035917e-01,5.738924e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162229530000e+08,3.162230140000e+08,4.321312e+01,8.416720e-01,3.880328e+01,7.975709e-01,8.979514e-01,5.895996e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162230140000e+08,3.162230750000e+08,4.347541e+01,8.442225e-01,3.945901e+01,8.042818e-01,9.076169e-01,5.622905e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162230750000e+08,3.162231360000e+08,4.318033e+01,8.413526e-01,3.877049e+01,7.972339e-01,8.978739e-01,5.900219e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162231360000e+08,3.162231970000e+08,4.260656e+01,8.357441e-01,3.834426e+01,7.928395e-01,8.999615e-01,5.885622e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162231970000e+08,3.162232580000e+08,4.388525e+01,8.481924e-01,3.939344e+01,8.036132e-01,8.976466e-01,5.858408e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162232580000e+08,3.162233190000e+08,4.113115e+01,8.211462e-01,3.690164e+01,7.777821e-01,8.971702e-01,6.063825e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162233190000e+08,3.162233800000e+08,4.300000e+01,8.395940e-01,3.793443e+01,7.885910e-01,8.821959e-01,6.294533e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162233800000e+08,3.162234410000e+08,4.267213e+01,8.363869e-01,3.822951e+01,7.916523e-01,8.958893e-01,5.986013e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162234410000e+08,3.162235020000e+08,4.327869e+01,8.423104e-01,3.813115e+01,7.906331e-01,8.810606e-01,6.300337e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162235020000e+08,3.162235630000e+08,4.342623e+01,8.437449e-01,3.870492e+01,7.965594e-01,8.912798e-01,6.048132e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162235630000e+08,3.162236240000e+08,4.336066e+01,8.431076e-01,3.883607e+01,7.979078e-01,8.956522e-01,5.944270e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162236240000e+08,3.162236850000e+08,4.191803e+01,8.289638e-01,3.786885e+01,7.879092e-01,9.034024e-01,5.841956e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162236850000e+08,3.162237460000e+08,4.352459e+01,8.446999e-01,3.927869e+01,8.024418e-01,9.024482e-01,5.758328e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162237460000e+08,3.162238070000e+08,4.250820e+01,8.347788e-01,3.762295e+01,7.853469e-01,8.850752e-01,6.263191e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162238070000e+08,3.162238680000e+08,4.204918e+01,8.302595e-01,3.767213e+01,7.858599e-01,8.959064e-01,6.029753e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162239180000e+08,3.162239790000e+08,4.311475e+01,8.407136e-01,3.916393e+01,8.012688e-01,9.083650e-01,5.625783e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162239790000e+08,3.162240400000e+08,4.319672e+01,8.415123e-01,3.854099e+01,7.948707e-01,8.922201e-01,6.041079e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162240400000e+08,3.162241010000e+08,4.300000e+01,8.395940e-01,3.800000e+01,7.892723e-01,8.837209e-01,6.259061e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162241010000e+08,3.162241620000e+08,4.191803e+01,8.289638e-01,3.750820e+01,7.841482e-01,8.947986e-01,6.067476e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162241620000e+08,3.162242230000e+08,4.321312e+01,8.416720e-01,3.857377e+01,7.952088e-01,8.926404e-01,6.029567e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162242230000e+08,3.162242840000e+08,4.437705e+01,8.529318e-01,3.959016e+01,8.056172e-01,8.921315e-01,5.962352e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162242840000e+08,3.162243450000e+08,4.159016e+01,8.257154e-01,3.739344e+01,7.829478e-01,8.990934e-01,5.980011e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162243450000e+08,3.162244060000e+08,4.301639e+01,8.397540e-01,3.842623e+01,7.936864e-01,8.932927e-01,6.027151e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162244060000e+08,3.162244670000e+08,4.296721e+01,8.392738e-01,3.831147e+01,7.925005e-01,8.916444e-01,6.071388e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162244670000e+08,3.162245280000e+08,4.244262e+01,8.341347e-01,3.818033e+01,7.911428e-01,8.995751e-01,5.907087e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162245280000e+08,3.162245890000e+08,4.203279e+01,8.300976e-01,3.754099e+01,7.844909e-01,8.931357e-01,6.101210e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162245890000e+08,3.162246500000e+08,4.139344e+01,8.237603e-01,3.718033e+01,7.807135e-01,8.982178e-01,6.017223e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162246500000e+08,3.162247110000e+08,4.463934e+01,8.554487e-01,3.991803e+01,8.089462e-01,8.942343e-01,5.893514e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162247110000e+08,3.162247720000e+08,4.236066e+01,8.333288e-01,3.808197e+01,7.901231e-01,8.989938e-01,5.927972e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162247720000e+08,3.162248330000e+08,4.226229e+01,8.323608e-01,3.745901e+01,7.836340e-01,8.863460e-01,6.251045e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162248330000e+08,3.162248940000e+08,4.245901e+01,8.342958e-01,3.749180e+01,7.839769e-01,8.830116e-01,6.315457e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162248940000e+08,3.162249550000e+08,4.319672e+01,8.415123e-01,3.873771e+01,7.968967e-01,8.967742e-01,5.927143e-03,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162250080000e+08,3.162250690000e+08,4.424590e+01,8.516705e-01,4.000000e+01,8.097763e-01,9.040385e-01,5.669443e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162250690000e+08,3.162251300000e+08,4.262295e+01,8.359048e-01,3.849180e+01,7.943634e-01,9.030769e-01,5.802154e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162251300000e+08,3.162251910000e+08,4.340984e+01,8.435856e-01,3.896721e+01,7.992539e-01,8.976586e-01,5.890095e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162251910000e+08,3.162252520000e+08,4.359016e+01,8.453359e-01,3.903279e+01,7.999260e-01,8.954494e-01,5.933687e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162252520000e+08,3.162253130000e+08,4.149180e+01,8.247384e-01,3.747541e+01,7.838055e-01,9.032003e-01,5.877368e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162253130000e+08,3.162253740000e+08,4.278688e+01,8.375108e-01,3.862295e+01,7.957155e-01,9.026820e-01,5.801545e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162253740000e+08,3.162254350000e+08,4.254099e+01,8.351007e-01,3.768853e+01,7.860309e-01,8.859345e-01,6.240356e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162254350000e+08,3.162254960000e+08,4.291803e+01,8.387934e-01,3.849180e+01,7.943634e-01,8.968678e-01,5.943969e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162254960000e+08,3.162255570000e+08,4.193443e+01,8.291258e-01,3.762295e+01,7.853469e-01,8.971853e-01,6.005074e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162255570000e+08,3.162256180000e+08,4.186885e+01,8.284773e-01,3.762295e+01,7.853469e-01,8.985904e-01,5.973239e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162256180000e+08,3.162256790000e+08,4.224590e+01,8.321993e-01,3.775410e+01,7.867144e-01,8.936748e-01,6.072265e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162256790000e+08,3.162257400000e+08,4.270492e+01,8.367082e-01,3.839344e+01,7.933478e-01,8.990403e-01,5.902824e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162257400000e+08,3.162258010000e+08,4.221312e+01,8.318763e-01,3.816393e+01,7.909729e-01,9.040776e-01,5.803288e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162258010000e+08,3.162258620000e+08,4.198361e+01,8.296118e-01,3.822951e+01,7.916523e-01,9.105818e-01,5.638552e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162258620000e+08,3.162259230000e+08,4.359016e+01,8.453359e-01,3.878688e+01,7.974024e-01,8.898082e-01,6.072447e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162259230000e+08,3.162259840000e+08,4.083607e+01,8.181954e-01,3.662295e+01,7.748395e-01,8.968286e-01,6.094633e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162259840000e+08,3.162260450000e+08,4.301639e+01,8.397540e-01,3.831147e+01,7.925005e-01,8.906250e-01,6.092907e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162261010000e+08,3.162261620000e+08,4.244262e+01,8.341347e-01,3.855738e+01,7.950397e-01,9.084589e-01,5.667541e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162261620000e+08,3.162262230000e+08,4.270492e+01,8.367082e-01,3.819672e+01,7.913127e-01,8.944338e-01,6.020502e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162262230000e+08,3.162262840000e+08,4.308197e+01,8.403938e-01,3.849180e+01,7.943634e-01,8.934551e-01,6.018525e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162262840000e+08,3.162263450000e+08,4.122951e+01,8.221275e-01,3.698361e+01,7.786454e-01,8.970179e-01,6.060556e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162263450000e+08,3.162264060000e+08,4.203279e+01,8.300976e-01,3.754099e+01,7.844909e-01,8.931357e-01,6.101210e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162264060000e+08,3.162264670000e+08,4.191803e+01,8.289638e-01,3.744262e+01,7.834625e-01,8.932343e-01,6.107076e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162264670000e+08,3.162265280000e+08,4.262295e+01,8.359048e-01,3.783607e+01,7.875680e-01,8.876923e-01,6.192261e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162265280000e+08,3.162265890000e+08,4.283607e+01,8.379920e-01,3.832787e+01,7.926700e-01,8.947570e-01,6.003154e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162265890000e+08,3.162266500000e+08,4.285246e+01,8.381523e-01,3.814754e+01,7.908031e-01,8.902066e-01,6.114779e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162266500000e+08,3.162267110000e+08,4.213115e+01,8.310683e-01,3.780328e+01,7.872267e-01,8.972763e-01,5.988691e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162267110000e+08,3.162267720000e+08,4.191803e+01,8.289638e-01,3.739344e+01,7.829478e-01,8.920610e-01,6.136505e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162267720000e+08,3.162268330000e+08,4.268853e+01,8.365476e-01,3.840984e+01,7.935171e-01,8.997696e-01,5.884978e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162268330000e+08,3.162268940000e+08,4.332787e+01,8.427888e-01,3.906557e+01,8.002620e-01,9.016269e-01,5.792992e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162268940000e+08,3.162269550000e+08,4.214754e+01,8.312300e-01,3.788525e+01,7.880797e-01,8.988720e-01,5.946119e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162269550000e+08,3.162270160000e+08,4.132787e+01,8.231075e-01,3.673771e+01,7.760525e-01,8.889329e-01,6.258074e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162270160000e+08,3.162270770000e+08,4.245901e+01,8.342958e-01,3.818033e+01,7.911428e-01,8.992278e-01,5.915008e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162270770000e+08,3.162271380000e+08,4.240984e+01,8.338125e-01,3.852459e+01,7.947016e-01,9.083881e-01,5.671703e-03,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162271990000e+08,3.162272600000e+08,4.124590e+01,8.222909e-01,3.718033e+01,7.807135e-01,9.014308e-01,5.942667e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162272600000e+08,3.162273210000e+08,4.383607e+01,8.477170e-01,3.952459e+01,8.049498e-01,9.016455e-01,5.758831e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162273210000e+08,3.162273820000e+08,4.236066e+01,8.333288e-01,3.819672e+01,7.913127e-01,9.017028e-01,5.856742e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162273820000e+08,3.162274430000e+08,4.242623e+01,8.339736e-01,3.795082e+01,7.887614e-01,8.945131e-01,6.038241e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162274430000e+08,3.162275040000e+08,4.395082e+01,8.488258e-01,3.947541e+01,8.044488e-01,8.981723e-01,5.840693e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162275040000e+08,3.162275650000e+08,4.232787e+01,8.330063e-01,3.818033e+01,7.911428e-01,9.020140e-01,5.850737e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162275650000e+08,3.162276260000e+08,4.222951e+01,8.320379e-01,3.754099e+01,7.844909e-01,8.889751e-01,6.189877e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162276260000e+08,3.162276870000e+08,4.163934e+01,8.262035e-01,3.768853e+01,7.860309e-01,9.051181e-01,5.814702e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162276870000e+08,3.162277480000e+08,4.263934e+01,8.360656e-01,3.832787e+01,7.926700e-01,8.988851e-01,5.911389e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162277480000e+08,3.162278090000e+08,4.265574e+01,8.362263e-01,3.822951e+01,7.916523e-01,8.962337e-01,5.978403e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162278090000e+08,3.162278700000e+08,4.132787e+01,8.231075e-01,3.731147e+01,7.820892e-01,9.028164e-01,5.899427e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162278700000e+08,3.162279310000e+08,4.201639e+01,8.299357e-01,3.798361e+01,7.891021e-01,9.040187e-01,5.818455e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162279310000e+08,3.162279920000e+08,4.224590e+01,8.321993e-01,3.780328e+01,7.872267e-01,8.948390e-01,6.042861e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162279920000e+08,3.162280530000e+08,4.200000e+01,8.297738e-01,3.816393e+01,7.909729e-01,9.086651e-01,5.691552e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162280530000e+08,3.162281140000e+08,4.321312e+01,8.416720e-01,3.855738e+01,7.950397e-01,8.922610e-01,6.038926e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162281140000e+08,3.162281750000e+08,4.216393e+01,8.313916e-01,3.767213e+01,7.858599e-01,8.934681e-01,6.083364e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162281750000e+08,3.162282360000e+08,4.098361e+01,8.196721e-01,3.685246e+01,7.772636e-01,8.992000e-01,6.021273e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162282940000e+08,3.162283550000e+08,4.418033e+01,8.510392e-01,4.008197e+01,8.106056e-01,9.072356e-01,5.588192e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162283550000e+08,3.162284160000e+08,4.244262e+01,8.341347e-01,3.800000e+01,7.892723e-01,8.953264e-01,6.016491e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162284160000e+08,3.162284770000e+08,4.257377e+01,8.354225e-01,3.788525e+01,7.880797e-01,8.898729e-01,6.142924e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162284770000e+08,3.162285380000e+08,4.236066e+01,8.333288e-01,3.800000e+01,7.892723e-01,8.970588e-01,5.978039e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162285380000e+08,3.162285990000e+08,4.272131e+01,8.368688e-01,3.824590e+01,7.918220e-01,8.952417e-01,5.998976e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162285990000e+08,3.162286600000e+08,4.181967e+01,8.279905e-01,3.742623e+01,7.832910e-01,8.949432e-01,6.070922e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162286600000e+08,3.162287210000e+08,4.321312e+01,8.416720e-01,3.901639e+01,7.997581e-01,9.028832e-01,5.767536e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162287210000e+08,3.162287820000e+08,4.242623e+01,8.339736e-01,3.780328e+01,7.872267e-01,8.910356e-01,6.125024e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162287820000e+08,3.162288430000e+08,4.204918e+01,8.302595e-01,3.778688e+01,7.870560e-01,8.986355e-01,5.959242e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162288430000e+08,3.162289040000e+08,4.224590e+01,8.321993e-01,3.831147e+01,7.925005e-01,9.068685e-01,5.724840e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162289040000e+08,3.162289650000e+08,4.047541e+01,8.145743e-01,3.655738e+01,7.741455e-01,9.031997e-01,5.950723e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162289650000e+08,3.162290260000e+08,4.157377e+01,8.255527e-01,3.711475e+01,7.800247e-01,8.927445e-01,6.144673e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162290260000e+08,3.162290870000e+08,4.270492e+01,8.367082e-01,3.813115e+01,7.906331e-01,8.928983e-01,6.058923e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162290870000e+08,3.162291480000e+08,4.365574e+01,8.459715e-01,3.908197e+01,8.004299e-01,8.952309e-01,5.934696e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162291480000e+08,3.162292090000e+08,4.306557e+01,8.402339e-01,3.870492e+01,7.965594e-01,8.987438e-01,5.885708e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162292090000e+08,3.162292700000e+08,4.206557e+01,8.304213e-01,3.767213e+01,7.858599e-01,8.955573e-01,6.037504e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162292700000e+08,3.162293310000e+08,4.218033e+01,8.315532e-01,3.781967e+01,7.873973e-01,8.966187e-01,6.002124e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162293890000e+08,3.162294500000e+08,4.416393e+01,8.508812e-01,3.909836e+01,8.005977e-01,8.853007e-01,6.139415e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162294500000e+08,3.162295110000e+08,4.240984e+01,8.338125e-01,3.860656e+01,7.955466e-01,9.103208e-01,5.617523e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162295110000e+08,3.162295720000e+08,4.280328e+01,8.376712e-01,3.795082e+01,7.887614e-01,8.866335e-01,6.204561e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162295720000e+08,3.162296330000e+08,4.211475e+01,8.309066e-01,3.831147e+01,7.925005e-01,9.096925e-01,5.654930e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162296330000e+08,3.162296940000e+08,4.308197e+01,8.403938e-01,3.883607e+01,7.979078e-01,9.014460e-01,5.814258e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162296940000e+08,3.162297550000e+08,4.240984e+01,8.338125e-01,3.852459e+01,7.947016e-01,9.083881e-01,5.671703e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162297550000e+08,3.162298160000e+08,4.355738e+01,8.450180e-01,3.950820e+01,8.047828e-01,9.070380e-01,5.633387e-03,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
