#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.414459111569e+08,3.414484109951e+08,2.499838287473e+03,44982,30573,26581,14409,14409,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.088763e+00,13395100001,160,2097260,151
2,3.414484160713e+08,3.414509289285e+08,2.512857200444e+03,44959,30569,26540,14390,14390,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.129275e+00,13395100002,160,2097260,135
3,3.414509340059e+08,3.414534229387e+08,2.488932777166e+03,45018,30676,26830,14342,14342,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.461047e+00,13395100003,160,2097260,135
4,3.414534270317e+08,3.414559118819e+08,2.484850216627e+03,45013,30703,26741,14310,14310,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.699914e+00,13395200004,160,2097260,135
5,3.414559170148e+08,3.414584069991e+08,2.489984267056e+03,45072,30747,26685,14325,14325,0,26,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.970401e+00,13395200005,160,2097260,135
6,3.414584110178e+08,3.414609118762e+08,2.500858477712e+03,44988,30630,26518,14358,14358,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.278183e+00,13395200006,160,2097260,135
7,3.414609160107e+08,3.414634359375e+08,2.519926754296e+03,44953,30764,26695,14189,14189,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.241571e+00,13395200007,160,2097260,135
8,3.414634400192e+08,3.414659298107e+08,2.489791546524e+03,45010,30799,26721,14211,14211,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.344840e+00,13395200008,160,2097260,135
9,3.414659340531e+08,3.414684369284e+08,2.502875365734e+03,44988,30546,26700,14442,14442,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.588657e+00,13395200009,160,2097260,135
10,3.414684410612e+08,3.414709349902e+08,2.493928955853e+03,45006,30528,26635,14478,14478,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.903008e+00,13395200010,160,2097260,135
11,3.414709390231e+08,3.414734429874e+08,2.503964308739e+03,44986,30659,26699,14327,14327,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.950500e+00,13395200011,160,2097260,135
12,3.414734470120e+08,3.414761009906e+08,2.653978610158e+03,44683,30325,26592,14358,14358,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.008663e+00,13395200012,160,2097260,135
13,3.414761050303e+08,3.414791367297e+08,3.031699374378e+03,43927,29429,25030,14498,14498,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.842730e+00,13395200013,160,2097260,135
14,3.414791411743e+08,3.414820909584e+08,2.949784100115e+03,44096,29670,25109,14426,14426,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.162324e+00,13395200014,160,2097260,135
15,3.414820950956e+08,3.414846689545e+08,2.573858995855e+03,39570,26837,22863,12733,12733,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.135528e+00,13395200015,160,2097260,135
16,3.414849780003e+08,3.414876709819e+08,2.692981683373e+03,44605,30374,26038,14231,14231,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.433557e+00,13395200016,160,2097260,135
17,3.414876750959e+08,3.414901939108e+08,2.518814914882e+03,44944,30712,26788,14232,14232,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.802776e+00,13395200017,160,2097260,135
18,3.414901991423e+08,3.414927329567e+08,2.533814460993e+03,44915,30691,26513,14224,14224,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.083237e+00,13395200018,160,2097260,135
19,3.414927380684e+08,3.414952447145e+08,2.506646091521e+03,44985,30512,26225,14473,14473,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.228470e+00,13395200019,160,2097260,135
20,3.414952490227e+08,3.414976879562e+08,2.438933512628e+03,45100,30718,26455,14382,14382,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.366799e+00,13395200020,160,2097260,135
21,3.414976931578e+08,3.415001009941e+08,2.407836287856e+03,45168,30734,26670,14434,14434,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.954753e+00,13395200021,160,2097260,135
22,3.415001050234e+08,3.415024979710e+08,2.392947578251e+03,45206,30974,26684,14232,14232,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.447369e+00,13395200022,160,2097260,135
23,3.415025020228e+08,3.415048839844e+08,2.381961599886e+03,45218,30969,26778,14249,14249,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13395200023,160,2097260,135
24,3.415048890840e+08,3.415072899494e+08,2.400865402758e+03,45184,30918,26662,14266,14266,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.032474e+00,13395200024,160,2097260,135
25,3.415072940311e+08,3.415097128726e+08,2.418841469169e+03,45147,30928,26738,14219,14219,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.987606e+00,13395200025,160,2097260,135
26,3.415097180081e+08,3.415122409768e+08,2.522968648672e+03,44949,30896,26313,14053,14053,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.630351e+00,13395200026,160,2097260,135
27,3.415122450103e+08,3.415147849112e+08,2.539900835216e+03,44905,30597,26213,14308,14308,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.933885e+00,13395200027,160,2097260,135
28,3.415147900039e+08,3.415173619161e+08,2.571912182331e+03,44845,30636,26275,14209,14209,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.370770e+00,13395200028,160,2097260,135
29,3.415173660247e+08,3.415199169797e+08,2.550955013573e+03,44891,30491,26197,14400,14400,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.052117e+00,13395200029,160,2097260,135
30,3.415199210630e+08,3.415223999061e+08,2.478843038499e+03,45027,30870,26371,14157,14157,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.440322e+00,13395200030,160,2097260,135
31,3.415224051031e+08,3.415249639781e+08,2.558874972761e+03,44864,30576,26340,14288,14288,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.527347e+00,13395200031,160,2097260,135
32,3.415249690299e+08,3.415274269118e+08,2.457881918073e+03,45067,30665,26491,14402,14402,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.457100e+00,13395200032,160,2097260,135
33,3.415274310431e+08,3.415297729592e+08,2.341916107953e+03,45300,30987,26882,14313,14313,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.279133e+00,13395200033,160,2097260,135
34,3.415297770129e+08,3.415321608625e+08,2.383849642813e+03,45226,30966,26892,14260,14260,0,1,e,C,2017,10,27,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.374003e+00,13395200034,160,2097260,135
1,3.415321651332e+08,3.415345119912e+08,2.346857997239e+03,45298,31127,27103,14171,14171,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.462516e+00,13395200001,160,2097260,135
2,3.415345160039e+08,3.415368698697e+08,2.353865806758e+03,45288,30869,26913,14419,14419,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.183863e+00,13395200002,160,2097260,135
3,3.415368740333e+08,3.415392259770e+08,2.351943722486e+03,45280,30915,26969,14365,14365,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.100721e+00,13395200003,160,2097260,135
4,3.415392311928e+08,3.415415819207e+08,2.350727958083e+03,45286,30961,26976,14325,14325,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.681548e+00,13395300004,160,2097260,135
5,3.415415870052e+08,3.415439709955e+08,2.383990309834e+03,45225,30940,26762,14285,14285,0,4,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.704452e+00,13395300005,160,2097260,135
6,3.415439760088e+08,3.415463269670e+08,2.350958156168e+03,45287,31086,26946,14201,14201,0,2,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.723521e+00,13395300006,160,2097260,135
7,3.415463320308e+08,3.415486909945e+08,2.358963689804e+03,45283,30916,26904,14367,14367,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.760593e+00,13395300007,160,2097260,135
8,3.415486950635e+08,3.415510669058e+08,2.371842319310e+03,45254,31019,26937,14235,14235,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.946903e+00,13395300008,160,2097260,135
9,3.415510710102e+08,3.415534599980e+08,2.388987750590e+03,45207,31114,27081,14093,14093,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.364848e+00,13395300009,160,2097260,135
10,3.415534651505e+08,3.415559299703e+08,2.464819836617e+03,45064,30670,26563,14394,14394,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.028791e+00,13395300010,160,2097260,135
11,3.415559340455e+08,3.415586679736e+08,2.733928031266e+03,44514,30238,25967,14276,14276,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.399634e+00,13395300011,160,2097260,135
12,3.415586730257e+08,3.415614599762e+08,2.786950520754e+03,44420,30232,25812,14188,14188,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.395625e+00,13395300012,160,2097260,135
13,3.415614640222e+08,3.415642539259e+08,2.789903706133e+03,44420,30143,25608,14277,14277,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.493730e+00,13395300013,160,2097260,135
14,3.415642581673e+08,3.415670339581e+08,2.775790727437e+03,44433,30100,25789,14333,14333,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.054019e+00,13395300014,160,2097260,135
15,3.415670380656e+08,3.415698489824e+08,2.810916771650e+03,44377,30074,25789,14303,14303,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.400782e+00,13395300015,160,2097260,135
16,3.415698531350e+08,3.415725409692e+08,2.687834148109e+03,44611,30286,25858,14325,14325,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.781332e+00,13395300016,160,2097260,135
17,3.415725460053e+08,3.415752299360e+08,2.683930725098e+03,44628,30259,25921,14369,14369,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.277835e+00,13395300017,160,2097260,135
18,3.415752340830e+08,3.415778789603e+08,2.644877306700e+03,44710,30440,26097,14270,14270,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.417989e+00,13395300018,160,2097260,135
19,3.415778830019e+08,3.415805689271e+08,2.685925200820e+03,44623,30263,25718,14360,14360,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.731670e+00,13395300019,160,2097260,135
20,3.415805730027e+08,3.415832649855e+08,2.691982854843e+03,44608,30370,26051,14238,14238,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.802824e+00,13395300020,160,2097260,135
21,3.415832700078e+08,3.415859709411e+08,2.700933300853e+03,44591,30389,26118,14202,14202,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.878246e+00,13395300021,160,2097260,135
22,3.415859750932e+08,3.415887138598e+08,2.738766560018e+03,44517,30115,25876,14402,14402,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.435404e+00,13395300022,160,2097260,135
23,3.415887180935e+08,3.415914588829e+08,2.740789358795e+03,44496,30228,25911,14268,14268,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.994894e+00,13395300023,160,2097260,135
24,3.415914640076e+08,3.415941708618e+08,2.706854177475e+03,44581,30292,25922,14289,14289,0,1,e,C,2017,10,28,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.406943e+00,13395300024,160,2097260,135
