#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150976970000e+08,3.150977580000e+08,4.150820e+01,8.249013e-01,3.998361e+01,8.096104e-01,9.632701e-01,3.738109e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150977580000e+08,3.150978190000e+08,4.139344e+01,8.237603e-01,3.967213e+01,8.064508e-01,9.584159e-01,3.972923e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150978190000e+08,3.150978800000e+08,4.036066e+01,8.134188e-01,3.880328e+01,7.975709e-01,9.614135e-01,3.881761e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150978800000e+08,3.150979410000e+08,4.147541e+01,8.245755e-01,4.016393e+01,8.114340e-01,9.683794e-01,3.478943e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150979410000e+08,3.150980020000e+08,4.131147e+01,8.229443e-01,3.975410e+01,8.072835e-01,9.623016e-01,3.794170e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150980020000e+08,3.150980630000e+08,4.083607e+01,8.181954e-01,3.929508e+01,8.026093e-01,9.622642e-01,3.818011e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150980630000e+08,3.150981240000e+08,4.470492e+01,8.560768e-01,4.313115e+01,8.408734e-01,9.647965e-01,3.529135e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150981240000e+08,3.150981850000e+08,3.926229e+01,8.022743e-01,3.767213e+01,7.858599e-01,9.594989e-01,4.028123e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150981850000e+08,3.150982460000e+08,4.154099e+01,8.252271e-01,4.016393e+01,8.114340e-01,9.668508e-01,3.556418e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150982460000e+08,3.150983070000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150983070000e+08,3.150983680000e+08,4.326229e+01,8.421507e-01,4.147541e+01,8.245755e-01,9.586965e-01,3.873596e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150983680000e+08,3.150984290000e+08,4.300000e+01,8.395940e-01,4.114754e+01,8.213098e-01,9.569196e-01,3.964411e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150984290000e+08,3.150984900000e+08,4.327869e+01,8.423104e-01,4.186885e+01,8.284773e-01,9.674242e-01,3.455047e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150984900000e+08,3.150985510000e+08,4.009836e+01,8.107713e-01,3.863934e+01,7.958843e-01,9.636140e-01,3.786084e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150985510000e+08,3.150986120000e+08,4.178688e+01,8.276659e-01,4.013115e+01,8.111027e-01,9.603766e-01,3.863773e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150986120000e+08,3.150986730000e+08,4.118033e+01,8.216370e-01,3.959016e+01,8.056172e-01,9.613854e-01,3.844279e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150986730000e+08,3.150987340000e+08,4.313115e+01,8.408734e-01,4.139344e+01,8.237603e-01,9.597111e-01,3.833561e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600001
3.150987720000e+08,3.150988330000e+08,4.324590e+01,8.419912e-01,4.195082e+01,8.292879e-01,9.700531e-01,3.318459e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150988330000e+08,3.150988940000e+08,4.236066e+01,8.333288e-01,4.119672e+01,8.218005e-01,9.725232e-01,3.215783e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150988940000e+08,3.150989550000e+08,4.240984e+01,8.338125e-01,4.085246e+01,8.183596e-01,9.632779e-01,3.697780e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150989550000e+08,3.150990160000e+08,4.227869e+01,8.325222e-01,4.075410e+01,8.173738e-01,9.639395e-01,3.671260e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150990160000e+08,3.150990770000e+08,4.232787e+01,8.330063e-01,4.098361e+01,8.196721e-01,9.682417e-01,3.450980e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150990770000e+08,3.150991380000e+08,4.013115e+01,8.111027e-01,3.878688e+01,7.974024e-01,9.665033e-01,3.636614e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150991380000e+08,3.150991990000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150991990000e+08,3.150992600000e+08,4.372131e+01,8.466067e-01,4.226229e+01,8.323608e-01,9.666291e-01,3.477780e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150992600000e+08,3.150993210000e+08,4.134426e+01,8.232707e-01,3.983607e+01,8.081152e-01,9.635210e-01,3.733185e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150993210000e+08,3.150993820000e+08,4.265574e+01,8.362263e-01,4.091803e+01,8.190161e-01,9.592621e-01,3.875379e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150993820000e+08,3.150994430000e+08,4.252459e+01,8.349398e-01,4.106557e+01,8.204914e-01,9.656901e-01,3.573911e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150994430000e+08,3.150995040000e+08,4.173771e+01,8.271788e-01,4.027869e+01,8.125924e-01,9.650432e-01,3.640073e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150995040000e+08,3.150995650000e+08,4.100000e+01,8.198360e-01,3.950820e+01,8.047828e-01,9.636146e-01,3.744195e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150995650000e+08,3.150996260000e+08,4.245901e+01,8.342958e-01,4.077049e+01,8.175382e-01,9.602317e-01,3.839785e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150996260000e+08,3.150996870000e+08,4.078688e+01,8.177025e-01,3.942623e+01,8.039475e-01,9.666399e-01,3.600153e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150996870000e+08,3.150997480000e+08,4.249180e+01,8.346179e-01,4.101639e+01,8.199999e-01,9.652778e-01,3.595939e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150997480000e+08,3.150998090000e+08,4.037705e+01,8.135839e-01,3.872131e+01,7.967280e-01,9.589931e-01,3.995804e-03,2.300000e+01,2.270000e+01,1.018000e+03,5364600002
3.150998430000e+08,3.150999040000e+08,4.295082e+01,8.391137e-01,4.159016e+01,8.257154e-01,9.683206e-01,3.421743e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.150999040000e+08,3.150999650000e+08,4.150820e+01,8.249013e-01,4.032787e+01,8.130884e-01,9.715640e-01,3.303225e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.150999650000e+08,3.151000260000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151000260000e+08,3.151000870000e+08,4.298361e+01,8.394339e-01,4.155738e+01,8.253899e-01,9.668192e-01,3.497837e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151000870000e+08,3.151001480000e+08,4.334426e+01,8.429482e-01,4.160656e+01,8.258781e-01,9.599092e-01,3.815107e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151001480000e+08,3.151002090000e+08,4.259016e+01,8.355833e-01,4.118033e+01,8.216370e-01,9.668976e-01,3.509945e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151002090000e+08,3.151002700000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,9.602649e-01,3.855402e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151002700000e+08,3.151003310000e+08,4.155738e+01,8.253899e-01,4.006557e+01,8.104398e-01,9.641026e-01,3.694914e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151003310000e+08,3.151003920000e+08,4.134426e+01,8.232707e-01,3.991803e+01,8.089462e-01,9.655036e-01,3.634055e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151003920000e+08,3.151004530000e+08,4.126229e+01,8.224543e-01,3.967213e+01,8.064508e-01,9.614621e-01,3.836795e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151004530000e+08,3.151005140000e+08,4.124590e+01,8.222909e-01,3.965574e+01,8.062841e-01,9.614468e-01,3.838290e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151005140000e+08,3.151005750000e+08,4.206557e+01,8.304213e-01,4.065574e+01,8.163869e-01,9.664848e-01,3.552959e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151005750000e+08,3.151006360000e+08,4.250820e+01,8.347788e-01,4.113115e+01,8.211462e-01,9.676051e-01,3.476851e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151006360000e+08,3.151006970000e+08,4.067213e+01,8.165514e-01,3.922951e+01,8.019394e-01,9.645304e-01,3.713408e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151006970000e+08,3.151007580000e+08,4.077049e+01,8.175382e-01,3.927869e+01,8.024418e-01,9.634097e-01,3.764874e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151007580000e+08,3.151008190000e+08,4.108197e+01,8.206551e-01,3.962295e+01,8.059507e-01,9.644852e-01,3.697105e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151008190000e+08,3.151008800000e+08,4.157377e+01,8.255527e-01,3.973771e+01,8.071170e-01,9.558359e-01,4.079919e-03,2.290000e+01,2.260000e+01,1.018000e+03,5364600003
3.151009190000e+08,3.151009800000e+08,4.055738e+01,8.153987e-01,3.873771e+01,7.968967e-01,9.551334e-01,4.161921e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151009800000e+08,3.151010410000e+08,4.268853e+01,8.365476e-01,4.093443e+01,8.191801e-01,9.589094e-01,3.889910e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151010410000e+08,3.151011020000e+08,4.193443e+01,8.291258e-01,4.039344e+01,8.137491e-01,9.632525e-01,3.719919e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151011020000e+08,3.151011630000e+08,4.331147e+01,8.426294e-01,4.145901e+01,8.244125e-01,9.572294e-01,3.936538e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151011630000e+08,3.151012240000e+08,4.313115e+01,8.408734e-01,4.152459e+01,8.250642e-01,9.627518e-01,3.691895e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151012240000e+08,3.151012850000e+08,4.208197e+01,8.305831e-01,4.042623e+01,8.140793e-01,9.606544e-01,3.837236e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151012850000e+08,3.151013460000e+08,4.168853e+01,8.266912e-01,4.013115e+01,8.111027e-01,9.626426e-01,3.760520e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151013460000e+08,3.151014070000e+08,4.259016e+01,8.355833e-01,4.111475e+01,8.209826e-01,9.653580e-01,3.587784e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151014070000e+08,3.151014680000e+08,4.177049e+01,8.275036e-01,4.013115e+01,8.111027e-01,9.607536e-01,3.846860e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151014680000e+08,3.151015290000e+08,4.239344e+01,8.336513e-01,4.055738e+01,8.153987e-01,9.566899e-01,4.002819e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151015290000e+08,3.151015900000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151015900000e+08,3.151016510000e+08,4.093443e+01,8.191801e-01,3.939344e+01,8.036132e-01,9.623548e-01,3.809017e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151016510000e+08,3.151017120000e+08,4.221312e+01,8.318763e-01,4.068853e+01,8.167160e-01,9.638835e-01,3.676854e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151017120000e+08,3.151017730000e+08,4.113115e+01,8.211462e-01,3.960656e+01,8.057840e-01,9.629334e-01,3.771717e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151017730000e+08,3.151018340000e+08,4.286885e+01,8.383126e-01,4.119672e+01,8.218005e-01,9.609942e-01,3.786072e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151018340000e+08,3.151018950000e+08,4.165574e+01,8.263661e-01,3.996721e+01,8.094444e-01,9.594648e-01,3.912266e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151018950000e+08,3.151019560000e+08,4.118033e+01,8.216370e-01,3.959016e+01,8.056172e-01,9.613854e-01,3.844279e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700004
3.151019910000e+08,3.151020520000e+08,4.191803e+01,8.289638e-01,4.018033e+01,8.115996e-01,9.585451e-01,3.942109e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151020520000e+08,3.151021130000e+08,4.154099e+01,8.252271e-01,4.004918e+01,8.102739e-01,9.640884e-01,3.696346e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151021130000e+08,3.151021740000e+08,4.167213e+01,8.265287e-01,4.022951e+01,8.120961e-01,9.653816e-01,3.625897e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151021740000e+08,3.151022350000e+08,4.283607e+01,8.379920e-01,4.165574e+01,8.263661e-01,9.724455e-01,3.202280e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151022350000e+08,3.151022960000e+08,4.309836e+01,8.405536e-01,4.152459e+01,8.250642e-01,9.634842e-01,3.658199e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151022960000e+08,3.151023570000e+08,4.106557e+01,8.204914e-01,3.949180e+01,8.046159e-01,9.616767e-01,3.835680e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151023570000e+08,3.151024180000e+08,4.152459e+01,8.250642e-01,3.985246e+01,8.082815e-01,9.597315e-01,3.906069e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151024180000e+08,3.151024790000e+08,4.260656e+01,8.357441e-01,4.127869e+01,8.226177e-01,9.688342e-01,3.408482e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151024790000e+08,3.151025400000e+08,4.250820e+01,8.347788e-01,4.113115e+01,8.211462e-01,9.676051e-01,3.476851e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151025400000e+08,3.151026010000e+08,4.326229e+01,8.421507e-01,4.177049e+01,8.275036e-01,9.655172e-01,3.551906e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151026010000e+08,3.151026620000e+08,4.226229e+01,8.323608e-01,4.070492e+01,8.168805e-01,9.631497e-01,3.710443e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151026620000e+08,3.151027230000e+08,4.313115e+01,8.408734e-01,4.157377e+01,8.255527e-01,9.638920e-01,3.637100e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151027230000e+08,3.151027840000e+08,4.170492e+01,8.268538e-01,3.995082e+01,8.092784e-01,9.579403e-01,3.979641e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151027840000e+08,3.151028450000e+08,4.183607e+01,8.281528e-01,4.036066e+01,8.134188e-01,9.647335e-01,3.651273e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151028450000e+08,3.151029060000e+08,4.204918e+01,8.302595e-01,4.057377e+01,8.155634e-01,9.649123e-01,3.633103e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151029060000e+08,3.151029670000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151029670000e+08,3.151030280000e+08,4.281967e+01,8.378317e-01,4.142623e+01,8.240865e-01,9.674579e-01,3.471781e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700005
3.151030550000e+08,3.151031160000e+08,4.267213e+01,8.363869e-01,4.101639e+01,8.199999e-01,9.611986e-01,3.785237e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151031160000e+08,3.151031770000e+08,4.260656e+01,8.357441e-01,4.121312e+01,8.219640e-01,9.672951e-01,3.488853e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151031770000e+08,3.151032380000e+08,4.154099e+01,8.252271e-01,4.000000e+01,8.097763e-01,9.629045e-01,3.754472e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151032380000e+08,3.151032990000e+08,4.208197e+01,8.305831e-01,4.050820e+01,8.149042e-01,9.626023e-01,3.744839e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151032990000e+08,3.151033600000e+08,4.224590e+01,8.321993e-01,4.080328e+01,8.178669e-01,9.658518e-01,3.577520e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151033600000e+08,3.151034210000e+08,4.232787e+01,8.330063e-01,4.065574e+01,8.163869e-01,9.604957e-01,3.833467e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151034210000e+08,3.151034820000e+08,4.263934e+01,8.360656e-01,4.137705e+01,8.235971e-01,9.703960e-01,3.323377e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151034820000e+08,3.151035430000e+08,4.352459e+01,8.446999e-01,4.188525e+01,8.286395e-01,9.623352e-01,3.694865e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151035430000e+08,3.151036040000e+08,4.196721e+01,8.294499e-01,4.037705e+01,8.135839e-01,9.621094e-01,3.773619e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151036040000e+08,3.151036650000e+08,4.108197e+01,8.206551e-01,3.950820e+01,8.047828e-01,9.616919e-01,3.834181e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151036650000e+08,3.151037260000e+08,4.280328e+01,8.376712e-01,4.114754e+01,8.213098e-01,9.613175e-01,3.773874e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151037260000e+08,3.151037870000e+08,4.039344e+01,8.137491e-01,3.895082e+01,7.990858e-01,9.642857e-01,3.738552e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151037870000e+08,3.151038480000e+08,4.140984e+01,8.239234e-01,3.991803e+01,8.089462e-01,9.639747e-01,3.707833e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151038480000e+08,3.151039090000e+08,4.234426e+01,8.331676e-01,4.101639e+01,8.199999e-01,9.686411e-01,3.429254e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151039090000e+08,3.151039700000e+08,4.232787e+01,8.330063e-01,4.083607e+01,8.181954e-01,9.647560e-01,3.628884e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151039700000e+08,3.151040310000e+08,4.272131e+01,8.368688e-01,4.111475e+01,8.209826e-01,9.623945e-01,3.726620e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151040310000e+08,3.151040920000e+08,4.062295e+01,8.160576e-01,3.911475e+01,8.007656e-01,9.628733e-01,3.798194e-03,2.290000e+01,2.260000e+01,1.017000e+03,5364700006
3.151041250000e+08,3.151041860000e+08,4.198361e+01,8.296118e-01,4.054099e+01,8.152339e-01,9.656384e-01,3.599475e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151041860000e+08,3.151042470000e+08,4.239344e+01,8.336513e-01,4.052459e+01,8.150690e-01,9.559165e-01,4.036769e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151042470000e+08,3.151043080000e+08,4.116393e+01,8.214734e-01,3.950820e+01,8.047828e-01,9.597770e-01,3.921020e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151043080000e+08,3.151043690000e+08,4.040984e+01,8.139142e-01,3.888525e+01,7.984128e-01,9.622718e-01,3.837721e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151043690000e+08,3.151044300000e+08,4.181967e+01,8.279905e-01,4.026229e+01,8.124270e-01,9.627597e-01,3.748957e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151044300000e+08,3.151044910000e+08,4.255738e+01,8.352616e-01,4.077049e+01,8.175382e-01,9.580123e-01,3.936353e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151044910000e+08,3.151045520000e+08,4.154099e+01,8.252271e-01,3.967213e+01,8.064508e-01,9.550118e-01,4.117657e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151045520000e+08,3.151046130000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151046130000e+08,3.151046740000e+08,4.285246e+01,8.381523e-01,4.109836e+01,8.208188e-01,9.590666e-01,3.875348e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151046740000e+08,3.151047350000e+08,4.096721e+01,8.195081e-01,3.963934e+01,8.061175e-01,9.675871e-01,3.542592e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151047350000e+08,3.151047960000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151047960000e+08,3.151048570000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151048570000e+08,3.151049180000e+08,4.300000e+01,8.395940e-01,4.142623e+01,8.240865e-01,9.634007e-01,3.666409e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151049180000e+08,3.151049790000e+08,4.268853e+01,8.365476e-01,4.085246e+01,8.183596e-01,9.569892e-01,3.975774e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151049790000e+08,3.151050400000e+08,4.242623e+01,8.339736e-01,4.081967e+01,8.180311e-01,9.621329e-01,3.752030e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151050400000e+08,3.151051010000e+08,4.255738e+01,8.352616e-01,4.111475e+01,8.209826e-01,9.661017e-01,3.551796e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151051010000e+08,3.151051620000e+08,4.144262e+01,8.242495e-01,3.954099e+01,8.051167e-01,9.541139e-01,4.161521e-03,2.280000e+01,2.260000e+01,1.017000e+03,5364700007
3.151051950000e+08,3.151052560000e+08,4.134426e+01,8.232707e-01,4.009836e+01,8.107713e-01,9.698652e-01,3.404217e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151052560000e+08,3.151053170000e+08,4.272131e+01,8.368688e-01,4.106557e+01,8.204914e-01,9.612433e-01,3.780968e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151053170000e+08,3.151053780000e+08,4.155738e+01,8.253899e-01,4.014754e+01,8.112684e-01,9.660749e-01,3.595644e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151053780000e+08,3.151054390000e+08,4.273771e+01,8.370293e-01,4.122951e+01,8.221275e-01,9.647104e-01,3.613693e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151054390000e+08,3.151055000000e+08,4.196721e+01,8.294499e-01,4.073771e+01,8.172094e-01,9.707031e-01,3.332989e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151055000000e+08,3.151055610000e+08,4.209836e+01,8.307449e-01,4.050820e+01,8.149042e-01,9.622274e-01,3.762095e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151055610000e+08,3.151056220000e+08,4.134426e+01,8.232707e-01,3.991803e+01,8.089462e-01,9.655036e-01,3.634055e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151056220000e+08,3.151056830000e+08,4.295082e+01,8.391137e-01,4.103279e+01,8.201638e-01,9.553435e-01,4.035261e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151056830000e+08,3.151057440000e+08,4.172131e+01,8.270163e-01,4.022951e+01,8.120961e-01,9.642436e-01,3.680666e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151057440000e+08,3.151058050000e+08,4.083607e+01,8.181954e-01,3.955738e+01,8.052835e-01,9.686873e-01,3.489516e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151058050000e+08,3.151058660000e+08,4.188525e+01,8.286395e-01,4.062295e+01,8.160576e-01,9.698630e-01,3.382282e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151058660000e+08,3.151059270000e+08,4.249180e+01,8.346179e-01,4.114754e+01,8.213098e-01,9.683642e-01,3.437886e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151059270000e+08,3.151059880000e+08,4.280328e+01,8.376712e-01,4.147541e+01,8.245755e-01,9.689774e-01,3.393068e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151059880000e+08,3.151060490000e+08,4.142623e+01,8.240865e-01,3.988525e+01,8.086140e-01,9.628018e-01,3.764671e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151060490000e+08,3.151061100000e+08,4.316393e+01,8.411929e-01,4.159016e+01,8.257154e-01,9.635397e-01,3.652748e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151061100000e+08,3.151061710000e+08,4.070492e+01,8.168805e-01,3.914754e+01,8.011011e-01,9.617398e-01,3.849584e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151061710000e+08,3.151062320000e+08,4.224590e+01,8.321993e-01,4.068853e+01,8.167160e-01,9.631354e-01,3.711856e-03,2.280000e+01,2.260000e+01,1.018000e+03,5364700008
3.151062660000e+08,3.151063270000e+08,4.254099e+01,8.351007e-01,4.095082e+01,8.193442e-01,9.626204e-01,3.723711e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
3.151063270000e+08,3.151063880000e+08,4.108197e+01,8.206551e-01,3.955738e+01,8.052835e-01,9.628891e-01,3.776143e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
3.151063880000e+08,3.151064490000e+08,4.201639e+01,8.299357e-01,4.040984e+01,8.139142e-01,9.617636e-01,3.787901e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
3.151064490000e+08,3.151065100000e+08,4.178688e+01,8.276659e-01,4.032787e+01,8.130884e-01,9.650844e-01,3.635864e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
3.151065100000e+08,3.151065710000e+08,4.131147e+01,8.229443e-01,3.981967e+01,8.079489e-01,9.638889e-01,3.716496e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
3.151065710000e+08,3.151066320000e+08,4.277049e+01,8.373504e-01,4.129508e+01,8.227810e-01,9.655041e-01,3.572926e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
3.151066320000e+08,3.151066930000e+08,4.165574e+01,8.263661e-01,4.018033e+01,8.115996e-01,9.645809e-01,3.666788e-03,2.280000e+01,2.250000e+01,1.018000e+03,5364700009
