#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.195907950245e+08,3.195916079937e+08,8.129692646861e+02,48327,48317,45106,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.395579e+00,36369800001,0,0,0
2,3.195916130160e+08,3.195924289315e+08,8.159155484438e+02,48339,48328,45107,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.621786e+00,36369800002,0,0,0
3,3.195924340274e+08,3.195932459871e+08,8.119596605301e+02,48375,48363,45240,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.763838e+00,36369800003,0,0,0
4,3.195932510179e+08,3.195940639970e+08,8.129791290760e+02,48366,48354,45111,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.950860e+00,36369800004,0,0,0
5,3.195940690209e+08,3.195948769849e+08,8.079640232921e+02,48341,48325,45205,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.354758e+00,36369900005,0,0,0
6,3.195948820121e+08,3.195956919958e+08,8.099836834073e+02,48338,48326,45043,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461161e+00,36369900006,0,0,0
7,3.195956970222e+08,3.195965009982e+08,8.039760417938e+02,48390,48378,45168,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.218629e+00,36369900007,0,0,0
8,3.195965050132e+08,3.195973149890e+08,8.099758518338e+02,48381,48372,45292,9,9,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.501849e+00,36369900008,0,0,0
9,3.195973200115e+08,3.195981369588e+08,8.169473453164e+02,48366,48352,45182,14,14,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.147922e+00,36369900009,0,0,0
10,3.195981420527e+08,3.195989549656e+08,8.129128809571e+02,48325,48313,45119,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.389437e+00,36369900010,0,0,0
11,3.195989600624e+08,3.195997739701e+08,8.139077445865e+02,48341,48325,45126,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.082209e+00,36369900011,0,0,0
12,3.195997790227e+08,3.196005839855e+08,8.049627935886e+02,48351,48335,45147,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.490071e+00,36369900012,0,0,0
13,3.196005890906e+08,3.196014018850e+08,8.127943850160e+02,48325,48318,45139,7,7,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.593368e+00,36369900013,0,0,0
14,3.196014070174e+08,3.196022229931e+08,8.159757537246e+02,48367,48353,45209,14,14,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.893510e+00,36369900014,0,0,0
15,3.196022280187e+08,3.196030419963e+08,8.139775415063e+02,48333,48320,45114,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.851532e+00,36369900015,0,0,0
16,3.196030470289e+08,3.196038579908e+08,8.109619075060e+02,48302,48294,45015,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.669951e+00,36369900016,0,0,0
17,3.196038640084e+08,3.196046739886e+08,8.099802075624e+02,48368,48355,45168,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.435263e+00,36369900017,0,0,0
18,3.196046790176e+08,3.196054879850e+08,8.089673165083e+02,48383,48372,45132,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.217283e+00,36369900018,0,0,0
19,3.196054930128e+08,3.196063089722e+08,8.159593570232e+02,48336,48328,45077,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.282742e+00,36369900019,0,0,0
20,3.196063140360e+08,3.196071289904e+08,8.149543945193e+02,48319,48308,45218,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.133577e+00,36369900020,0,0,0
21,3.196071350192e+08,3.196079459959e+08,8.109766718149e+02,48369,48357,45150,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.881772e+00,36369900021,0,0,0
22,3.196079510210e+08,3.196087639851e+08,8.129641257524e+02,48351,48344,45119,7,7,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.190418e+00,36369900022,0,0,0
23,3.196087690340e+08,3.196095829908e+08,8.139567667246e+02,48371,48358,45127,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.521472e+00,36369900023,0,0,0
24,3.196095880318e+08,3.196103979819e+08,8.099501373768e+02,48364,48359,45114,5,5,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.863135e+00,36369900024,0,0,0
25,3.196104030141e+08,3.196112169762e+08,8.139620247483e+02,48366,48351,45105,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.109204e+00,36369900025,0,0,0
26,3.196112220123e+08,3.196120359922e+08,8.139798319340e+02,48329,48324,45229,5,5,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.818406e+00,36369900026,0,0,0
27,3.196120410622e+08,3.196128509751e+08,8.099128846526e+02,48327,48321,45096,6,6,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.950678e+00,36369900027,0,0,0
28,3.196128560203e+08,3.196136649876e+08,8.089673238397e+02,48351,48339,45140,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.665433e+00,36369900028,0,0,0
29,3.196136700095e+08,3.196144799823e+08,8.099728552103e+02,48352,48343,44979,9,9,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.875462e+00,36369900029,0,0,0
30,3.196144850559e+08,3.196152909167e+08,8.058607529998e+02,48327,48316,45107,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.608426e+00,36369900030,0,0,0
31,3.196152960094e+08,3.196161049791e+08,8.089696921706e+02,48376,48366,45170,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.543211e+00,36369900031,0,0,0
32,3.196161100253e+08,3.196169119358e+08,8.019105541706e+02,48366,48358,45043,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.891655e+00,36369900032,0,0,0
33,3.196169170274e+08,3.196177269873e+08,8.099598315954e+02,48359,48349,45155,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.075216e+00,36369900033,0,0,0
34,3.196177320115e+08,3.196185409884e+08,8.089769210219e+02,48360,48344,45145,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.937038e+00,36369900034,0,0,0
35,3.196185460243e+08,3.196193469893e+08,8.009649962783e+02,48367,48360,44820,7,7,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.001245e+00,36369900035,0,0,0
36,3.196193520192e+08,3.196201589812e+08,8.069619702697e+02,48331,48316,45052,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.860151e+00,36369900036,0,0,0
37,3.196201650145e+08,3.196209689961e+08,8.039816111326e+02,48380,48365,45248,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.559008e+00,36369900037,0,0,0
38,3.196209740435e+08,3.196217739972e+08,7.999537665844e+02,48352,48344,45052,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.808988e+00,36369900038,0,0,0
39,3.196217800107e+08,3.196225849971e+08,8.049863368273e+02,48391,48380,44984,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.462779e+00,36369900039,0,0,0
40,3.196225900146e+08,3.196233939938e+08,8.039791889191e+02,48356,48334,45066,22,22,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.079503e+00,36369900040,0,0,0
41,3.196233990453e+08,3.196241989706e+08,7.999252179861e+02,48358,48336,45067,22,22,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.740326e+00,36369900041,0,0,0
42,3.196242050285e+08,3.196250069800e+08,8.019515011907e+02,48397,48382,44989,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.584061e+00,36369900042,0,0,0
43,3.196250110114e+08,3.196258099976e+08,7.989861736298e+02,48384,48368,45140,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.971253e+00,36369900043,0,0,0
44,3.196258150440e+08,3.196266229869e+08,8.079428654909e+02,48366,48351,45065,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.901109e+00,36369900044,0,0,0
45,3.196266280342e+08,3.196274349894e+08,8.069552072287e+02,48366,48356,44867,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.368813e+00,36369900045,0,0,0
46,3.196274400142e+08,3.196282389841e+08,7.989698640704e+02,48371,48354,45235,17,17,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.767500e+00,36369900046,0,0,0
47,3.196282440204e+08,3.196290499702e+08,8.059497897625e+02,48335,48322,45177,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.027262e+00,36369900047,0,0,0
48,3.196290550239e+08,3.196298569986e+08,8.019746906161e+02,48362,48345,44957,17,17,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.398510e+00,36369900048,0,0,0
49,3.196298620442e+08,3.196306699993e+08,8.079551474452e+02,48339,48326,45163,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.090230e+00,36369900049,0,0,0
50,3.196306760078e+08,3.196314839823e+08,8.079744675159e+02,48379,48370,44951,9,9,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.786157e+00,36369900050,0,0,0
51,3.196314880679e+08,3.196322869679e+08,7.988999633789e+02,48350,48344,45249,6,6,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.188747e+00,36369900051,0,0,0
52,3.196322920323e+08,3.196330959941e+08,8.039618198872e+02,48361,48347,45163,14,14,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.330441e+00,36369900052,0,0,0
53,3.196331010156e+08,3.196338979680e+08,7.969523557425e+02,48396,48383,45285,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.533835e+00,36369900053,0,0,0
54,3.196339030114e+08,3.196347099925e+08,8.069810564518e+02,48350,48345,45123,5,5,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.950495e+00,36369900054,0,0,0
55,3.196347150136e+08,3.196355149827e+08,7.999690589905e+02,48371,48356,44913,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.861422e+00,36369900055,0,0,0
56,3.196355200240e+08,3.196363309875e+08,8.109634766579e+02,48361,48353,44900,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.235222e+00,36369900056,0,0,0
57,3.196363360458e+08,3.196371399399e+08,8.038941192031e+02,48380,48363,45063,17,17,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.997515e+00,36369900057,0,0,0
58,3.196371450216e+08,3.196379489842e+08,8.039625599384e+02,48361,48349,45011,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.544101e+00,36369900058,0,0,0
59,3.196379540226e+08,3.196387559991e+08,8.019764770865e+02,48358,48353,44804,5,5,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.186798e+00,36369900059,0,0,0
60,3.196387610210e+08,3.196395679863e+08,8.069652594924e+02,48368,48361,44729,7,7,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.592821e+00,36369900060,0,0,0
61,3.196395730319e+08,3.196403839942e+08,8.109622834921e+02,48359,48346,45126,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.710591e+00,36369900061,0,0,0
62,3.196403890329e+08,3.196412019907e+08,8.129578176141e+02,48360,48353,45100,7,7,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.998772e+00,36369900062,0,0,0
63,3.196412070179e+08,3.196420089975e+08,8.019795824885e+02,48376,48366,44972,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.009962e+00,36369900063,0,0,0
64,3.196420140137e+08,3.196428199975e+08,8.059837894440e+02,48363,48353,44951,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.705082e+00,36369900064,0,0,0
65,3.196428250078e+08,3.196436209832e+08,7.959753476381e+02,48337,48328,45093,9,9,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.508156e+00,36369900065,0,0,0
66,3.196436270094e+08,3.196444299889e+08,8.029794936776e+02,48318,48315,45073,3,3,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.131842e+00,36369900066,0,0,0
67,3.196444350120e+08,3.196452389878e+08,8.039758004546e+02,48345,48330,45047,15,15,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.142856e+00,36369900067,0,0,0
68,3.196452440187e+08,3.196460499818e+08,8.059630032182e+02,48352,48334,45156,18,18,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.472120e+00,36369900068,0,0,0
69,3.196460550395e+08,3.196468579876e+08,8.029480856061e+02,48388,48380,45194,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.134322e+00,36369900069,0,0,0
70,3.196468630249e+08,3.196476669896e+08,8.039646836519e+02,48363,48351,44832,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.118015e+00,36369900070,0,0,0
71,3.196476720170e+08,3.196484819243e+08,8.099073429704e+02,48343,48327,45097,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.914923e+00,36369900071,0,0,0
72,3.196484870198e+08,3.196492929942e+08,8.059743575454e+02,48348,48335,45001,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.954148e+00,36369900072,0,0,0
73,3.196492980182e+08,3.196501029948e+08,8.049765964150e+02,48385,48377,44932,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.171216e+00,36369900073,0,0,0
74,3.196501080228e+08,3.196509149859e+08,8.069631222486e+02,48374,48356,45115,18,18,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.061883e+00,36369900074,0,0,0
75,3.196509200347e+08,3.196517289753e+08,8.089405857921e+02,48374,48363,45164,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.986424e+00,36369900075,0,0,0
76,3.196517340099e+08,3.196525469853e+08,8.129754098654e+02,48319,48309,44965,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.417691e+00,36369900076,0,0,0
77,3.196525530080e+08,3.196533599304e+08,8.069224126339e+02,48346,48338,45000,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.101487e+00,36369900077,0,0,0
78,3.196533650196e+08,3.196541749931e+08,8.099735583663e+02,48373,48359,45024,14,14,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.902589e+00,36369900078,0,0,0
79,3.196541800257e+08,3.196549879496e+08,8.079239535928e+02,48335,48325,45143,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.866502e+00,36369900079,0,0,0
80,3.196549940408e+08,3.196558059988e+08,8.119579733610e+02,48372,48359,45035,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.944651e+00,36369900080,0,0,0
81,3.196558110279e+08,3.196566269669e+08,8.159389931560e+02,48339,48329,44797,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.990207e+00,36369900081,0,0,0
82,3.196566320714e+08,3.196574469954e+08,8.149240121841e+02,48349,48338,45063,11,11,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.629903e+00,36369900082,0,0,0
83,3.196574520088e+08,3.196582639973e+08,8.119885233045e+02,48359,48354,45214,5,5,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.501845e+00,36369900083,0,0,0
84,3.196582690133e+08,3.196590799950e+08,8.109816948175e+02,48375,48365,44981,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.259851e+00,36369900084,0,0,0
85,3.196590840111e+08,3.196598959989e+08,8.119877829552e+02,48364,48352,45118,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.586715e+00,36369900085,0,0,0
86,3.196599010135e+08,3.196607089941e+08,8.079805864692e+02,48345,48337,44963,8,8,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.935723e+00,36369900086,0,0,0
87,3.196607140128e+08,3.196615289960e+08,8.149832366109e+02,48364,48354,45230,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.267159e+00,36369900087,0,0,0
88,3.196615340288e+08,3.196623409880e+08,8.069592248201e+02,48350,48337,45072,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.200500e+00,36369900088,0,0,0
89,3.196623460082e+08,3.196631559713e+08,8.099630666971e+02,48340,48326,44978,14,14,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.731196e+00,36369900089,0,0,0
90,3.196631610133e+08,3.196639749966e+08,8.139832819700e+02,48355,48345,44940,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.844172e+00,36369900090,0,0,0
91,3.196639800350e+08,3.196647889896e+08,8.089546723366e+02,48336,48326,45157,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.688889e+00,36369900091,0,0,0
92,3.196647940346e+08,3.196655999590e+08,8.059244677424e+02,48359,48346,45031,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.680297e+00,36369900092,0,0,0
93,3.196656050371e+08,3.196664069953e+08,8.019582262039e+02,48382,48372,45204,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.895393e+00,36369900093,0,0,0
94,3.196664120388e+08,3.196672169867e+08,8.049479403496e+02,48367,48361,45185,6,6,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.495036e+00,36369900094,0,0,0
95,3.196672220384e+08,3.196680309895e+08,8.089510633349e+02,48357,48351,45251,6,6,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.990124e+00,36369900095,0,0,0
96,3.196680360296e+08,3.196688419699e+08,8.059403247833e+02,48337,48325,45096,12,12,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.216853e+00,36369900096,0,0,0
97,3.196688470253e+08,3.196696529559e+08,8.059305188060e+02,48354,48338,45061,16,16,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.486989e+00,36369900097,0,0,0
98,3.196696580313e+08,3.196704589841e+08,8.009528300762e+02,48365,48352,45124,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.536160e+00,36369900098,0,0,0
99,3.196704640313e+08,3.196712779985e+08,8.139672409892e+02,48332,48325,44834,7,7,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.863803e+00,36369900099,0,0,0
100,3.196712830090e+08,3.196720929949e+08,8.099858682752e+02,48371,48358,45281,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.394577e+00,36369900100,0,0,0
101,3.196720980246e+08,3.196729029974e+08,8.049727529883e+02,48339,48326,45178,13,13,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.722085e+00,36369900101,0,0,0
102,3.196729080119e+08,3.196737159553e+08,8.079433640242e+02,48362,48352,45064,10,10,0,1,e,S,2017,2,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.180470e+00,36369900102,0,0,0
