#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195907950000e+08,3.195908560000e+08,5.954099e+01,9.879684e-01,5.526229e+01,9.518085e-01,9.281388e-01,4.285295e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195908560000e+08,3.195909170000e+08,5.924590e+01,9.855173e-01,5.527869e+01,9.519496e-01,9.330382e-01,4.157854e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195909170000e+08,3.195909780000e+08,5.949180e+01,9.875603e-01,5.567213e+01,9.553313e-01,9.357950e-01,4.068940e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195909780000e+08,3.195910390000e+08,6.034426e+01,9.946106e-01,5.637705e+01,9.613605e-01,9.342570e-01,4.084841e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195910390000e+08,3.195911000000e+08,5.898361e+01,9.833333e-01,5.488525e+01,9.485558e-01,9.305170e-01,4.239074e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195911000000e+08,3.195911610000e+08,5.852459e+01,9.794996e-01,5.511475e+01,9.505370e-01,9.417367e-01,3.920380e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195911610000e+08,3.195912220000e+08,6.078688e+01,9.982516e-01,5.686885e+01,9.655445e-01,9.355448e-01,4.032658e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195912220000e+08,3.195912830000e+08,6.016393e+01,9.931234e-01,5.665574e+01,9.637337e-01,9.416894e-01,3.868073e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195912830000e+08,3.195913440000e+08,5.903279e+01,9.837431e-01,5.470492e+01,9.469963e-01,9.266870e-01,4.343557e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195913440000e+08,3.195914050000e+08,5.968853e+01,9.891918e-01,5.567213e+01,9.553313e-01,9.327108e-01,4.151796e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195914050000e+08,3.195914660000e+08,5.890164e+01,9.826498e-01,5.473771e+01,9.472800e-01,9.293070e-01,4.276015e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195914660000e+08,3.195915270000e+08,5.855738e+01,9.797740e-01,5.460656e+01,9.461445e-01,9.325308e-01,4.196899e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195915270000e+08,3.195915880000e+08,5.934426e+01,9.863350e-01,5.552459e+01,9.540645e-01,9.356354e-01,4.078708e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195916130000e+08,3.195916740000e+08,5.818033e+01,9.766145e-01,5.378688e+01,9.390166e-01,9.244857e-01,4.435183e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195916740000e+08,3.195917350000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195917350000e+08,3.195917960000e+08,5.872131e+01,9.811444e-01,5.522951e+01,9.515260e-01,9.405360e-01,3.951408e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195917960000e+08,3.195918570000e+08,5.893443e+01,9.829233e-01,5.500000e+01,9.495469e-01,9.332406e-01,4.162973e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195918570000e+08,3.195919180000e+08,6.000000e+01,9.917694e-01,5.632787e+01,9.609411e-01,9.387978e-01,3.962132e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195919180000e+08,3.195919790000e+08,5.909836e+01,9.842894e-01,5.498361e+01,9.494054e-01,9.303745e-01,4.238971e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195919790000e+08,3.195920400000e+08,5.908197e+01,9.841529e-01,5.552459e+01,9.540645e-01,9.397891e-01,3.962418e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195920400000e+08,3.195921010000e+08,5.837705e+01,9.782642e-01,5.421312e+01,9.427299e-01,9.286717e-01,4.312966e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195921010000e+08,3.195921620000e+08,6.155738e+01,1.004558e+00,5.757377e+01,9.715104e-01,9.352863e-01,4.014814e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195921620000e+08,3.195922230000e+08,6.018033e+01,9.932587e-01,5.631147e+01,9.608012e-01,9.357123e-01,4.048022e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195922230000e+08,3.195922840000e+08,5.852459e+01,9.794996e-01,5.457377e+01,9.458604e-01,9.324930e-01,4.199167e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195922840000e+08,3.195923450000e+08,5.965574e+01,9.889200e-01,5.547541e+01,9.536420e-01,9.299258e-01,4.231674e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195923450000e+08,3.195924060000e+08,5.896721e+01,9.831966e-01,5.509836e+01,9.503956e-01,9.343898e-01,4.128379e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195924340000e+08,3.195924950000e+08,5.957377e+01,9.882405e-01,5.524590e+01,9.516672e-01,9.273528e-01,4.305658e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195924950000e+08,3.195925560000e+08,5.845901e+01,9.789507e-01,5.473771e+01,9.472800e-01,9.363433e-01,4.088360e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195925560000e+08,3.195926170000e+08,5.937705e+01,9.866075e-01,5.562295e+01,9.549092e-01,9.367753e-01,4.043775e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195926170000e+08,3.195926780000e+08,5.863934e+01,9.804595e-01,5.496721e+01,9.492638e-01,9.373777e-01,4.051001e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195926780000e+08,3.195927390000e+08,5.973771e+01,9.895993e-01,5.555738e+01,9.543462e-01,9.300219e-01,4.226086e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195927390000e+08,3.195928000000e+08,6.073771e+01,9.978477e-01,5.672131e+01,9.642912e-01,9.338731e-01,4.082619e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195928000000e+08,3.195928610000e+08,5.752459e+01,9.710953e-01,5.400000e+01,9.408751e-01,9.387290e-01,4.048610e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195928610000e+08,3.195929220000e+08,6.106557e+01,1.000537e+00,5.727869e+01,9.690174e-01,9.379866e-01,3.951647e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195929220000e+08,3.195929830000e+08,6.149180e+01,1.004023e+00,5.755738e+01,9.713720e-01,9.360170e-01,3.995771e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195929830000e+08,3.195930440000e+08,5.931147e+01,9.860625e-01,5.577049e+01,9.561749e-01,9.402985e-01,3.939047e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195930440000e+08,3.195931050000e+08,5.955738e+01,9.881045e-01,5.567213e+01,9.553313e-01,9.347647e-01,4.096942e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195931050000e+08,3.195931660000e+08,5.847541e+01,9.790879e-01,5.478688e+01,9.477054e-01,9.369218e-01,4.070426e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195931660000e+08,3.195932270000e+08,5.944262e+01,9.871521e-01,5.570492e+01,9.556125e-01,9.371208e-01,4.031228e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195932510000e+08,3.195933120000e+08,5.942623e+01,9.870160e-01,5.560656e+01,9.547685e-01,9.357241e-01,4.073276e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195933120000e+08,3.195933730000e+08,5.931147e+01,9.860625e-01,5.504918e+01,9.499714e-01,9.281371e-01,4.293627e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195933730000e+08,3.195934340000e+08,6.072131e+01,9.977130e-01,5.660656e+01,9.633153e-01,9.322354e-01,4.129797e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195934340000e+08,3.195934950000e+08,5.914754e+01,9.846989e-01,5.513115e+01,9.506783e-01,9.320953e-01,4.188386e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195934950000e+08,3.195935560000e+08,5.978688e+01,9.900065e-01,5.554099e+01,9.542054e-01,9.289827e-01,4.253221e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195935560000e+08,3.195936170000e+08,5.963934e+01,9.887842e-01,5.593443e+01,9.575791e-01,9.378780e-01,4.001886e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195936170000e+08,3.195936780000e+08,5.978688e+01,9.900065e-01,5.519672e+01,9.512435e-01,9.232246e-01,4.408562e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195936780000e+08,3.195937390000e+08,6.001639e+01,9.919049e-01,5.619672e+01,9.598218e-01,9.363562e-01,4.034584e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195937390000e+08,3.195938000000e+08,5.968853e+01,9.891918e-01,5.581967e+01,9.565964e-01,9.351826e-01,4.080220e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195938000000e+08,3.195938610000e+08,5.901639e+01,9.836066e-01,5.481967e+01,9.479890e-01,9.288889e-01,4.283505e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195938610000e+08,3.195939220000e+08,5.919672e+01,9.851082e-01,5.527869e+01,9.519496e-01,9.338133e-01,4.137153e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195939220000e+08,3.195939830000e+08,5.906557e+01,9.840163e-01,5.506557e+01,9.501128e-01,9.322786e-01,4.186042e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195939830000e+08,3.195940440000e+08,5.885246e+01,9.822395e-01,5.557377e+01,9.544870e-01,9.442897e-01,3.828011e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195940690000e+08,3.195941300000e+08,5.959016e+01,9.883764e-01,5.547541e+01,9.536420e-01,9.309491e-01,4.205285e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195941300000e+08,3.195941910000e+08,5.890164e+01,9.826498e-01,5.501639e+01,9.496884e-01,9.340384e-01,4.140944e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195941910000e+08,3.195942520000e+08,6.019672e+01,9.933940e-01,5.614754e+01,9.594016e-01,9.327342e-01,4.133565e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195942520000e+08,3.195943130000e+08,5.932787e+01,9.861988e-01,5.572131e+01,9.557532e-01,9.392097e-01,3.971953e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195943130000e+08,3.195943740000e+08,5.916393e+01,9.848353e-01,5.478688e+01,9.477054e-01,9.260183e-01,4.356909e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195943740000e+08,3.195944350000e+08,6.180328e+01,1.006563e+00,5.793443e+01,9.745485e-01,9.374005e-01,3.945275e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195944350000e+08,3.195944960000e+08,6.106557e+01,1.000537e+00,5.719672e+01,9.683239e-01,9.366443e-01,3.991324e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195944960000e+08,3.195945570000e+08,5.859016e+01,9.800482e-01,5.490164e+01,9.486974e-01,9.370453e-01,4.062721e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195945570000e+08,3.195946180000e+08,5.936066e+01,9.864712e-01,5.557377e+01,9.544870e-01,9.362054e-01,4.061282e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195946180000e+08,3.195946790000e+08,5.798361e+01,9.749620e-01,5.460656e+01,9.461445e-01,9.417586e-01,3.937933e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195946790000e+08,3.195947400000e+08,6.047541e+01,9.956908e-01,5.639344e+01,9.615002e-01,9.325020e-01,4.130627e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195947400000e+08,3.195948010000e+08,6.127869e+01,1.002282e+00,5.752459e+01,9.710953e-01,9.387373e-01,3.922388e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195948010000e+08,3.195948620000e+08,5.921312e+01,9.852446e-01,5.531147e+01,9.522319e-01,9.341086e-01,4.127997e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195948820000e+08,3.195949430000e+08,6.122951e+01,1.001879e+00,5.736066e+01,9.697106e-01,9.368140e-01,3.980998e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195949430000e+08,3.195950040000e+08,5.949180e+01,9.875603e-01,5.570492e+01,9.556125e-01,9.363461e-01,4.052632e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195950040000e+08,3.195950650000e+08,5.944262e+01,9.871521e-01,5.545901e+01,9.535010e-01,9.329840e-01,4.152527e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195950650000e+08,3.195951260000e+08,6.091803e+01,9.993279e-01,5.678688e+01,9.648485e-01,9.321852e-01,4.124540e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195951260000e+08,3.195951870000e+08,5.927869e+01,9.857900e-01,5.539344e+01,9.529371e-01,9.344580e-01,4.115529e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195951870000e+08,3.195952480000e+08,5.829508e+01,9.775771e-01,5.429508e+01,9.434423e-01,9.313836e-01,4.239333e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195952480000e+08,3.195953090000e+08,6.026229e+01,9.939348e-01,5.616393e+01,9.595417e-01,9.319913e-01,4.152413e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195953090000e+08,3.195953700000e+08,5.893443e+01,9.829233e-01,5.518033e+01,9.511023e-01,9.363004e-01,4.073114e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195953700000e+08,3.195954310000e+08,5.877049e+01,9.815552e-01,5.437705e+01,9.441541e-01,9.252441e-01,4.392445e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195954310000e+08,3.195954920000e+08,6.014754e+01,9.929880e-01,5.616393e+01,9.595417e-01,9.337694e-01,4.105587e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195954920000e+08,3.195955530000e+08,6.003279e+01,9.920403e-01,5.580328e+01,9.564558e-01,9.295467e-01,4.228896e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195955530000e+08,3.195956140000e+08,5.909836e+01,9.842894e-01,5.483607e+01,9.481307e-01,9.278780e-01,4.308507e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195956140000e+08,3.195956750000e+08,5.870492e+01,9.810075e-01,5.459016e+01,9.460025e-01,9.299079e-01,4.266310e-03,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195956970000e+08,3.195957580000e+08,6.034426e+01,9.946106e-01,5.636066e+01,9.612207e-01,9.339854e-01,4.092675e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195957580000e+08,3.195958190000e+08,6.114754e+01,1.001209e+00,5.667213e+01,9.638731e-01,9.268097e-01,4.264496e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195958190000e+08,3.195958800000e+08,6.001639e+01,9.919049e-01,5.618033e+01,9.596817e-01,9.360830e-01,4.042644e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195958800000e+08,3.195959410000e+08,5.960656e+01,9.885124e-01,5.519672e+01,9.512435e-01,9.260176e-01,4.340722e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195959410000e+08,3.195960020000e+08,6.108197e+01,1.000672e+00,5.706557e+01,9.672131e-01,9.342458e-01,4.060419e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195960020000e+08,3.195960630000e+08,5.944262e+01,9.871521e-01,5.545901e+01,9.535010e-01,9.329840e-01,4.152527e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195960630000e+08,3.195961240000e+08,6.162295e+01,1.005093e+00,5.772131e+01,9.727544e-01,9.366853e-01,3.972035e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195961240000e+08,3.195961850000e+08,6.036066e+01,9.947457e-01,5.652459e+01,9.626176e-01,9.364476e-01,4.020370e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195961850000e+08,3.195962460000e+08,6.129508e+01,1.002416e+00,5.719672e+01,9.683239e-01,9.331372e-01,4.084956e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195962460000e+08,3.195963070000e+08,5.845901e+01,9.789507e-01,5.447541e+01,9.450077e-01,9.318564e-01,4.219844e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195963070000e+08,3.195963680000e+08,5.931147e+01,9.860625e-01,5.547541e+01,9.536420e-01,9.353234e-01,4.089030e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195963680000e+08,3.195964290000e+08,6.040984e+01,9.951508e-01,5.668853e+01,9.640124e-01,9.383989e-01,3.960676e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195964290000e+08,3.195964900000e+08,5.867213e+01,9.807335e-01,5.480328e+01,9.478472e-01,9.340598e-01,4.148410e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195965050000e+08,3.195965660000e+08,5.955738e+01,9.881045e-01,5.563934e+01,9.550499e-01,9.342142e-01,4.112981e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195965660000e+08,3.195966270000e+08,5.995082e+01,9.913628e-01,5.598361e+01,9.580000e-01,9.338256e-01,4.110698e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195966270000e+08,3.195966880000e+08,5.886885e+01,9.823763e-01,5.475410e+01,9.474218e-01,9.301031e-01,4.254876e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195966880000e+08,3.195967490000e+08,5.983607e+01,9.904136e-01,5.575410e+01,9.560343e-01,9.317808e-01,4.173147e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195967490000e+08,3.195968100000e+08,6.047541e+01,9.956908e-01,5.632787e+01,9.609411e-01,9.314177e-01,4.161251e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195968100000e+08,3.195968710000e+08,6.083607e+01,9.986554e-01,5.722951e+01,9.686014e-01,9.407168e-01,3.876589e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195968710000e+08,3.195969320000e+08,6.024590e+01,9.937996e-01,5.634426e+01,9.610809e-01,9.352381e-01,4.059683e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195969320000e+08,3.195969930000e+08,5.944262e+01,9.871521e-01,5.570492e+01,9.556125e-01,9.371208e-01,4.031228e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195969930000e+08,3.195970540000e+08,5.985246e+01,9.905493e-01,5.629508e+01,9.606614e-01,9.405642e-01,3.913022e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195970540000e+08,3.195971150000e+08,5.868853e+01,9.808705e-01,5.540984e+01,9.530782e-01,9.441341e-01,3.838388e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195971150000e+08,3.195971760000e+08,5.932787e+01,9.861988e-01,5.598361e+01,9.580000e-01,9.436308e-01,3.833784e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195971760000e+08,3.195972370000e+08,5.954099e+01,9.879684e-01,5.585246e+01,9.568773e-01,9.380507e-01,3.999986e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195972370000e+08,3.195972980000e+08,5.932787e+01,9.861988e-01,5.542623e+01,9.532191e-01,9.342360e-01,4.120294e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195973200000e+08,3.195973810000e+08,5.867213e+01,9.807335e-01,5.518033e+01,9.511023e-01,9.404862e-01,3.954615e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195973810000e+08,3.195974420000e+08,5.931147e+01,9.860625e-01,5.563934e+01,9.550499e-01,9.380873e-01,4.006610e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195974420000e+08,3.195975030000e+08,5.995082e+01,9.913628e-01,5.577049e+01,9.561749e-01,9.302707e-01,4.211626e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195975030000e+08,3.195975640000e+08,5.911475e+01,9.844259e-01,5.478688e+01,9.477054e-01,9.267887e-01,4.337771e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195975640000e+08,3.195976250000e+08,6.006557e+01,9.923112e-01,5.639344e+01,9.615002e-01,9.388646e-01,3.957947e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195976250000e+08,3.195976860000e+08,5.916393e+01,9.848353e-01,5.568853e+01,9.554719e-01,9.412580e-01,3.914132e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195976860000e+08,3.195977470000e+08,5.904918e+01,9.838797e-01,5.518033e+01,9.511023e-01,9.344808e-01,4.122850e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195977470000e+08,3.195978080000e+08,5.795082e+01,9.746864e-01,5.414754e+01,9.421595e-01,9.343706e-01,4.164992e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195978080000e+08,3.195978690000e+08,5.972131e+01,9.894634e-01,5.583607e+01,9.567368e-01,9.349437e-01,4.086088e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195978690000e+08,3.195979300000e+08,5.945901e+01,9.872882e-01,5.514754e+01,9.508197e-01,9.274883e-01,4.306104e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195979300000e+08,3.195979910000e+08,5.929508e+01,9.859262e-01,5.518033e+01,9.511023e-01,9.306055e-01,4.225432e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195979910000e+08,3.195980520000e+08,5.745901e+01,9.705417e-01,5.372131e+01,9.384440e-01,9.349501e-01,4.165563e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195980520000e+08,3.195981130000e+08,5.940984e+01,9.868798e-01,5.544262e+01,9.533601e-01,9.332229e-01,4.146792e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195981420000e+08,3.195982030000e+08,5.775410e+01,9.730306e-01,5.406557e+01,9.414461e-01,9.361340e-01,4.119529e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195982030000e+08,3.195982640000e+08,5.965574e+01,9.889200e-01,5.600000e+01,9.581403e-01,9.387195e-01,3.975925e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195982640000e+08,3.195983250000e+08,5.952459e+01,9.878324e-01,5.600000e+01,9.581403e-01,9.407877e-01,3.916866e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195983250000e+08,3.195983860000e+08,5.937705e+01,9.866075e-01,5.563934e+01,9.550499e-01,9.370514e-01,4.035531e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195983860000e+08,3.195984470000e+08,5.950820e+01,9.876964e-01,5.547541e+01,9.536420e-01,9.322314e-01,4.171793e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195984470000e+08,3.195985080000e+08,5.822951e+01,9.770272e-01,5.413115e+01,9.420169e-01,9.296171e-01,4.291895e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195985080000e+08,3.195985690000e+08,6.101639e+01,1.000134e+00,5.672131e+01,9.642912e-01,9.296077e-01,4.192993e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195985690000e+08,3.195986300000e+08,5.875410e+01,9.814184e-01,5.498361e+01,9.494054e-01,9.358259e-01,4.093488e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195986300000e+08,3.195986910000e+08,5.881967e+01,9.819658e-01,5.481967e+01,9.479890e-01,9.319955e-01,4.202904e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195986910000e+08,3.195987520000e+08,5.827869e+01,9.774397e-01,5.390164e+01,9.400178e-01,9.248945e-01,4.420406e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195987520000e+08,3.195988130000e+08,5.991803e+01,9.910917e-01,5.606557e+01,9.587011e-01,9.357045e-01,4.057101e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195988130000e+08,3.195988740000e+08,6.013115e+01,9.928527e-01,5.647541e+01,9.621987e-01,9.392039e-01,3.945509e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195988740000e+08,3.195989350000e+08,6.070492e+01,9.975784e-01,5.640984e+01,9.616399e-01,9.292465e-01,4.213689e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195989600000e+08,3.195990210000e+08,5.875410e+01,9.814184e-01,5.508197e+01,9.502542e-01,9.375000e-01,4.043353e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195990210000e+08,3.195990820000e+08,5.875410e+01,9.814184e-01,5.532787e+01,9.523730e-01,9.416853e-01,3.914336e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195990820000e+08,3.195991430000e+08,5.934426e+01,9.863350e-01,5.493443e+01,9.489807e-01,9.256906e-01,4.359137e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195991430000e+08,3.195992040000e+08,6.054099e+01,9.962305e-01,5.695082e+01,9.662401e-01,9.406986e-01,3.886583e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195992040000e+08,3.195992650000e+08,5.952459e+01,9.878324e-01,5.572131e+01,9.557532e-01,9.361057e-01,4.058638e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195992650000e+08,3.195993260000e+08,5.950820e+01,9.876964e-01,5.532787e+01,9.523730e-01,9.297521e-01,4.241770e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195993260000e+08,3.195993870000e+08,5.988525e+01,9.908205e-01,5.598361e+01,9.580000e-01,9.348481e-01,4.083281e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195993870000e+08,3.195994480000e+08,5.780328e+01,9.734448e-01,5.395082e+01,9.404465e-01,9.333522e-01,4.200243e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195994480000e+08,3.195995090000e+08,5.877049e+01,9.815552e-01,5.501639e+01,9.496884e-01,9.361227e-01,4.084087e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195995090000e+08,3.195995700000e+08,5.849180e+01,9.792252e-01,5.421312e+01,9.427299e-01,9.268498e-01,4.359133e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195995700000e+08,3.195996310000e+08,5.886885e+01,9.823763e-01,5.522951e+01,9.515260e-01,9.381788e-01,4.018869e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195996310000e+08,3.195996920000e+08,6.013115e+01,9.928527e-01,5.573771e+01,9.558938e-01,9.269357e-01,4.296975e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195996920000e+08,3.195997530000e+08,6.162295e+01,1.005093e+00,5.742623e+01,9.702647e-01,9.318968e-01,4.108956e-03,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
