#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195900000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36369800001
3.195912000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36369800002
3.195912000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36369800003
3.195924000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36369800004
3.195936000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36369900005
3.195936000000e+08,1.900000e+01,7.000000e+00,1.025000e+03,36369900006
3.195948000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900007
3.195960000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900008
3.195972000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900009
3.195972000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900010
3.195984000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900011
3.195996000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900012
3.195996000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900013
3.196008000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900014
3.196020000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900015
3.196020000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900016
3.196032000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36369900017
3.196044000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900018
3.196044000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900019
3.196056000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900020
3.196068000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900021
3.196068000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900022
3.196080000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900023
3.196092000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900024
3.196092000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900025
3.196104000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36369900026
3.196116000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36369900027
3.196128000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36369900028
3.196128000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36369900029
3.196140000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36369900030
3.196152000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36369900031
3.196152000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36369900032
3.196164000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36369900033
3.196176000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36369900034
3.196176000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36369900035
3.196188000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36369900036
3.196200000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36369900037
3.196200000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36369900038
3.196212000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36369900039
3.196224000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36369900040
3.196224000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36369900041
3.196236000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36369900042
3.196248000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36369900043
3.196248000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36369900044
3.196260000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36369900045
3.196272000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36369900046
3.196272000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36369900047
3.196284000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900048
3.196296000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900049
3.196296000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900050
3.196308000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900051
3.196320000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900052
3.196320000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900053
3.196332000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900054
3.196344000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900055
3.196344000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36369900056
3.196356000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36369900057
3.196368000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36369900058
3.196368000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36369900059
3.196380000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36369900060
3.196392000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36369900061
3.196392000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36369900062
3.196392000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36369900063
3.196416000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900064
3.196428000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900065
3.196428000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900066
3.196440000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900067
3.196440000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900068
3.196452000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900069
3.196464000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900070
3.196476000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900071
3.196476000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,36369900072
3.196488000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900073
3.196500000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900074
3.196500000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900075
3.196512000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900076
3.196524000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900077
3.196524000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900078
3.196536000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900079
3.196548000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900080
3.196548000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900081
3.196560000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900082
3.196572000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900083
3.196572000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900084
3.196584000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900085
3.196596000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900086
3.196596000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900087
3.196608000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900088
3.196620000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900089
3.196620000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900090
3.196632000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900091
3.196644000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900092
3.196644000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900093
3.196656000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900094
3.196668000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900095
3.196668000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900096
3.196680000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900097
3.196692000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36369900098
3.196704000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900099
3.196704000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900100
3.196716000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900101
3.196728000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900102
3.196728000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900103
3.196740000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900104
3.196752000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900105
3.196752000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900106
3.196764000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900001
3.196776000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900002
3.196776000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36369900003
3.196788000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36369900004
3.196800000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000005
3.196800000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000006
3.196812000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000007
3.196824000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000008
3.196824000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000009
3.196836000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36370000010
3.196848000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000011
3.196848000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000012
3.196860000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000013
3.196872000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000014
3.196872000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000015
3.196884000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000016
3.196896000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000017
3.196896000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,36370000018
3.196908000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000019
3.196920000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000020
3.196932000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000021
3.196932000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000022
3.196944000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36370000023
3.196956000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000024
3.196956000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000025
3.196968000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000026
3.196980000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000027
3.196980000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000028
3.196992000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000029
3.197004000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000030
3.197004000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000031
3.197016000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,36370000032
3.197028000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000033
3.197028000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000034
3.197040000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000035
3.197052000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000036
3.197052000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000037
3.197064000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36370000038
3.197076000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,36370000039
3.197076000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,36370000040
3.197088000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,36370000041
3.197100000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,36370000042
3.197100000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,36370000043
3.197112000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36370000044
3.197124000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36370000045
3.197124000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36370000046
3.197136000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,36370000047
3.197148000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000048
3.197148000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000049
3.197160000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000050
3.197172000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000051
3.197172000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,36370000052
3.197184000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,36370000053
3.197196000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,36370000054
3.197196000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,36370000055
3.197208000000e+08,2.100000e+01,2.400000e+01,1.017000e+03,36370000056
3.197220000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,36370000057
3.197220000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,36370000058
3.197232000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,36370000059
3.197244000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36370000060
3.197244000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36370000061
3.197256000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36370000062
3.197268000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,36370000063
3.197268000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,36370000064
3.197280000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36370000065
3.197292000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36370000066
3.197316000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,36370000069
3.197316000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,36370000070
3.197328000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36370000071
3.197340000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36370000072
