#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.555294641434e+08,3.555307169692e+08,1.252825833440e+03,47495,33039,27050,14456,14456,0,2,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411400001,0,0,0
2,3.555307210139e+08,3.555319669820e+08,1.245968132436e+03,47475,32824,26793,14651,14651,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411400002,0,0,0
3,3.555319710498e+08,3.555332149943e+08,1.243944451928e+03,47482,32759,26870,14723,14723,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411400003,0,0,0
4,3.555332200237e+08,3.555344599898e+08,1.239966103792e+03,47514,32813,26720,14701,14701,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411400004,0,0,0
5,3.555344640215e+08,3.555357029438e+08,1.238922368765e+03,47515,32716,26817,14799,14799,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411400005,0,0,0
6,3.555357070872e+08,3.555369389802e+08,1.231892950714e+03,47529,32975,26801,14554,14554,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411400006,0,0,0
7,3.555369430137e+08,3.555381769837e+08,1.233970014215e+03,47528,32881,26741,14647,14647,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500007,0,0,0
8,3.555381810227e+08,3.555394289149e+08,1.247892187595e+03,47465,32633,26598,14832,14832,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500008,0,0,0
9,3.555394340458e+08,3.555406859817e+08,1.251935922921e+03,47475,32914,26792,14561,14561,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500009,0,0,0
10,3.555406900269e+08,3.555419229218e+08,1.232894950211e+03,47502,32505,26534,14997,14997,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500010,0,0,0
11,3.555419270364e+08,3.555431529596e+08,1.225923181295e+03,47530,32457,26476,15073,15073,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500011,0,0,0
12,3.555431570179e+08,3.555443939670e+08,1.236949050844e+03,47503,32586,26366,14917,14917,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500012,0,0,0
13,3.555443980504e+08,3.555456319293e+08,1.233878919840e+03,47521,32423,26282,15098,15098,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500013,0,0,0
14,3.555456360279e+08,3.555468669541e+08,1.230926223636e+03,47530,32370,26468,15160,15160,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500014,0,0,0
15,3.555468710281e+08,3.555480899889e+08,1.218960796595e+03,47554,32387,26391,15167,15167,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500015,0,0,0
16,3.555480940726e+08,3.555493249689e+08,1.230896294236e+03,47529,32409,26292,15120,15120,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500016,0,0,0
17,3.555493290281e+08,3.555505369915e+08,1.207963334978e+03,47543,32008,25904,15535,15535,0,2,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994207e+00,22411500017,0,0,0
18,3.555505430952e+08,3.555517679376e+08,1.224842385709e+03,47534,32282,26349,15252,15252,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500018,0,0,0
19,3.555517720829e+08,3.555529909822e+08,1.218899336457e+03,47530,32354,26027,15176,15176,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500019,0,0,0
20,3.555529951018e+08,3.555542199991e+08,1.224897299707e+03,47514,32395,26169,15119,15119,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.652525e+00,22411500020,0,0,0
21,3.555542250116e+08,3.555554568855e+08,1.231873888612e+03,47495,32269,26266,15226,15226,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500021,0,0,0
22,3.555554620140e+08,3.555566829731e+08,1.220959148228e+03,47525,32285,26268,15240,15240,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500022,0,0,0
23,3.555566870372e+08,3.555578969843e+08,1.209947034061e+03,47571,32065,26028,15506,15506,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500023,0,0,0
24,3.555579010153e+08,3.555591359851e+08,1.234969744027e+03,47514,32122,26044,15392,15392,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.043686e+00,22411500024,0,0,0
25,3.555591400108e+08,3.555603739698e+08,1.233959091961e+03,47514,32489,26373,15025,15025,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.813765e-01,22411500025,0,0,0
26,3.555603780782e+08,3.555616289940e+08,1.250915777504e+03,47459,32925,26907,14534,14534,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.795528e-02,22411500026,0,0,0
27,3.555616343538e+08,3.555629169941e+08,1.282640325963e+03,47411,33185,27356,14226,14226,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.911991e+00,22411500027,0,0,0
28,3.555629210838e+08,3.555641949964e+08,1.273912529349e+03,47440,33481,27541,13959,13959,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.199999e+00,22411500028,0,0,0
29,3.555641990179e+08,3.555654619932e+08,1.262975302398e+03,47459,33030,27208,14429,14429,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500029,0,0,0
30,3.555654660208e+08,3.555667289944e+08,1.262973567843e+03,47431,32988,26991,14443,14443,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.424050e-01,22411500030,0,0,0
31,3.555667330450e+08,3.555680099792e+08,1.276934292495e+03,47444,33083,27060,14361,14361,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500031,0,0,0
32,3.555680140349e+08,3.555693019730e+08,1.287938033342e+03,47399,33545,27394,13854,13854,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.726143e+00,22411500032,0,0,0
33,3.555693060564e+08,3.555706759882e+08,1.369931810737e+03,47239,35234,29538,12005,12005,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500033,0,0,0
34,3.555706800911e+08,3.555722499867e+08,1.569895607114e+03,46859,39415,34052,7444,7444,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500034,0,0,0
35,3.555722540741e+08,3.555737789731e+08,1.524899003446e+03,46917,37732,32669,9185,9185,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500035,0,0,0
36,3.555737830406e+08,3.555738739806e+08,9.094002133608e+01,5216,2547,1813,2669,2669,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500036,0,0,0
37,3.555743580195e+08,3.555750179993e+08,6.599798210263e+02,48608,21181,13550,27427,27427,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500037,0,0,0
38,3.555750220379e+08,3.555754909989e+08,4.689609832168e+02,49057,17458,9600,31599,31599,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500038,0,0,0
39,3.555754950165e+08,3.555755199984e+08,2.498196685314e+01,2606,903,489,1703,1703,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500039,0,0,0
40,3.555759510118e+08,3.555764069987e+08,4.559868522286e+02,48996,17492,9267,31504,31504,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500040,0,0,0
41,3.555764110102e+08,3.555768719890e+08,4.609788605571e+02,49026,17460,9536,31566,31566,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500041,0,0,0
42,3.555768760205e+08,3.555773329957e+08,4.569752304554e+02,48996,17173,9355,31823,31823,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500042,0,0,0
43,3.555773370444e+08,3.555778039957e+08,4.669512525201e+02,49054,17343,9194,31711,31711,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500043,0,0,0
44,3.555778080180e+08,3.555782719999e+08,4.639818542004e+02,49071,17464,9516,31607,31607,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984946e+00,22411500044,0,0,0
45,3.555782760573e+08,3.555787409900e+08,4.649327166677e+02,49047,17361,9313,31686,31686,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500045,0,0,0
46,3.555787450240e+08,3.555788419889e+08,9.696484589577e+01,10363,3755,2015,6608,6608,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500046,0,0,0
47,3.555792160329e+08,3.555796809911e+08,4.649582526684e+02,49021,17578,9480,31443,31443,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500047,0,0,0
48,3.555796850114e+08,3.555805729993e+08,8.879878783822e+02,48204,25627,19393,22577,22577,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500048,0,0,0
49,3.555805770165e+08,3.555812689964e+08,6.919798788428e+02,48542,21554,14904,26988,26988,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500049,0,0,0
50,3.555812730191e+08,3.555818619962e+08,5.889771020412e+02,48774,19664,12547,29110,29110,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500050,0,0,0
51,3.555818660169e+08,3.555827999920e+08,9.339750924110e+02,48093,26102,20276,21991,21991,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500051,0,0,0
52,3.555828040499e+08,3.555841849990e+08,1.380949104726e+03,47153,35776,30523,11377,11377,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500052,0,0,0
53,3.555841900176e+08,3.555853219105e+08,1.131892905414e+03,47735,30711,25603,17024,17024,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500053,0,0,0
54,3.555853260122e+08,3.555868269973e+08,1.500985018015e+03,46982,39202,33897,7780,7780,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500054,0,0,0
55,3.555868310133e+08,3.555884339448e+08,1.602931503832e+03,46776,41784,36624,4992,4992,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.812344e+00,22411500055,0,0,0
56,3.555884380360e+08,3.555897489937e+08,1.310957750976e+03,47359,35075,30048,12284,12284,0,7,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.545176e+00,22411500056,0,0,0
57,3.555897530421e+08,3.555905709940e+08,8.179519382715e+02,48254,24294,18500,23960,23960,0,2,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500057,0,0,0
58,3.555905750170e+08,3.555908399976e+08,2.649806174040e+02,49344,13759,5435,35585,35585,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500058,0,0,0
59,3.555908440149e+08,3.555910369993e+08,1.929843126535e+02,49547,12700,3649,36847,36847,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500059,0,0,0
60,3.555910410111e+08,3.555913949979e+08,3.539867244363e+02,49139,16032,7377,33107,33107,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500060,0,0,0
61,3.555913990308e+08,3.555916799912e+08,2.809604357481e+02,49438,14464,5785,34974,34974,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500061,0,0,0
62,3.555916840122e+08,3.555918239873e+08,1.399750815034e+02,49598,11544,2742,38054,38054,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.120567e+00,22411500062,0,0,0
63,3.555918280114e+08,3.555919379889e+08,1.099774301648e+02,49571,10858,2412,38713,38713,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.918919e+00,22411500063,0,0,0
64,3.555919430121e+08,3.555920509972e+08,1.079851055145e+02,49290,10866,2320,38424,38424,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500064,0,0,0
65,3.555920560117e+08,3.555922069945e+08,1.509828565121e+02,49180,11304,2754,37876,37876,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500065,0,0,0
66,3.555922110154e+08,3.555923079956e+08,9.698017513752e+01,49800,10809,2171,38991,38991,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500066,0,0,0
67,3.555923120703e+08,3.555924339981e+08,1.219277656674e+02,49592,11245,2635,38347,38347,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500067,0,0,0
68,3.555924380111e+08,3.555926189875e+08,1.809764221907e+02,49604,12294,3790,37310,37310,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500068,0,0,0
69,3.555926230129e+08,3.555927289955e+08,1.059826556444e+02,49652,10782,2195,38870,38870,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500069,0,0,0
70,3.555927330118e+08,3.555928979969e+08,1.649850559235e+02,49492,11718,3212,37774,37774,0,2,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.981928e+00,22411500070,0,0,0
71,3.555929030111e+08,3.555930309995e+08,1.279884191751e+02,49602,11083,2725,38519,38519,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500071,0,0,0
72,3.555930350122e+08,3.555931299964e+08,9.498421210051e+01,49687,10377,2014,39310,39310,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500072,0,0,0
73,3.555931340133e+08,3.555932299992e+08,9.598594367504e+01,49458,10352,2047,39106,39106,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500073,0,0,0
74,3.555932340123e+08,3.555934539930e+08,2.199807820916e+02,49284,12463,4604,36821,36821,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500074,0,0,0
75,3.555934580118e+08,3.555935559970e+08,9.798519945145e+01,49553,10274,2114,39279,39279,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500075,0,0,0
76,3.555935600132e+08,3.555936549981e+08,9.498485052586e+01,49622,10265,1987,39357,39357,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500076,0,0,0
77,3.555936590113e+08,3.555937539944e+08,9.498307681084e+01,49616,10611,2044,39005,39005,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500077,0,0,0
78,3.555937580119e+08,3.555938499986e+08,9.198665595055e+01,49344,10483,2044,38861,38861,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500078,0,0,0
79,3.555938540143e+08,3.555939509941e+08,9.697974419594e+01,49518,10479,2057,39039,39039,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.428571e-01,22411500079,0,0,0
80,3.555939550082e+08,3.555940469977e+08,9.198949360847e+01,49670,10495,1908,39175,39175,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500080,0,0,0
81,3.555940510112e+08,3.555942299847e+08,1.789735710621e+02,49492,11990,3532,37502,37502,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500081,0,0,0
82,3.555942340120e+08,3.555943289994e+08,9.498745107651e+01,49522,10606,2072,38916,38916,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500082,0,0,0
83,3.555943330169e+08,3.555944249999e+08,9.198301607370e+01,49744,10474,1949,39270,39270,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500083,0,0,0
84,3.555944290112e+08,3.555946399830e+08,2.109717844129e+02,49571,12177,4530,37394,37394,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411500084,0,0,0
85,3.555946440607e+08,3.555960129800e+08,1.368919325590e+03,47216,37854,32131,9362,9362,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.620439e-02,22411500085,0,0,0
86,3.555960170471e+08,3.555972859513e+08,1.268904226243e+03,47445,35849,29543,11596,11596,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.307083e-02,22411500086,0,0,0
87,3.555972900412e+08,3.555988659927e+08,1.575951532602e+03,46835,41417,36560,5418,5418,0,2,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.708126e+00,22411500087,0,0,0
88,3.555988700422e+08,3.556004239607e+08,1.553918583393e+03,46874,40899,36117,5975,5975,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500088,0,0,0
89,3.556004280532e+08,3.556019809924e+08,1.552939202130e+03,46873,40681,35932,6192,6192,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500089,0,0,0
90,3.556019850587e+08,3.556035289827e+08,1.543924019754e+03,46895,40784,36135,6111,6111,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995471e+00,22411500090,0,0,0
91,3.556035340910e+08,3.556050789967e+08,1.544905762792e+03,46908,40670,35966,6238,6238,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500091,0,0,0
92,3.556050830722e+08,3.556066249759e+08,1.541903717577e+03,46910,40769,36149,6141,6141,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.257289e+00,22411500092,0,0,0
93,3.556066290180e+08,3.556081569979e+08,1.527979974747e+03,46930,40645,35863,6285,6285,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990842e+00,22411500093,0,0,0
94,3.556081610192e+08,3.556096789830e+08,1.517963782847e+03,46961,40338,35423,6623,6623,0,2,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500094,0,0,0
95,3.556096832032e+08,3.556112099711e+08,1.526767907202e+03,46917,40225,35330,6692,6692,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995419e+00,22411500095,0,0,0
96,3.556112140644e+08,3.556127439955e+08,1.529931159437e+03,46911,40271,35417,6640,6640,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500096,0,0,0
97,3.556127491253e+08,3.556142809423e+08,1.531816982210e+03,46921,40266,35523,6655,6655,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500097,0,0,0
98,3.556142850753e+08,3.556157579510e+08,1.472875651121e+03,45019,38842,34274,6177,6177,0,1,e,L,2018,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500098,0,0,0
1,3.556158245602e+08,3.556173669824e+08,1.542422225356e+03,46913,40450,35688,6463,6463,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500001,0,0,0
2,3.556173710393e+08,3.556188819499e+08,1.510910674274e+03,46964,39800,35136,7164,7164,0,1,e,L,2018,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411500002,0,0,0
