#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.619769120000e+08,3.619769730000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619769730000e+08,3.619770340000e+08,4.457377e+01,8.548202e-01,4.132787e+01,8.231075e-01,9.271791e-01,4.983165e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619770340000e+08,3.619770950000e+08,4.609836e+01,8.693163e-01,4.267213e+01,8.363869e-01,9.256757e-01,4.946377e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619770950000e+08,3.619771560000e+08,4.524590e+01,8.612410e-01,4.152459e+01,8.250642e-01,9.177536e-01,5.229581e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619771560000e+08,3.619772170000e+08,4.549180e+01,8.635782e-01,4.173771e+01,8.271788e-01,9.174775e-01,5.223390e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619772170000e+08,3.619772780000e+08,4.577049e+01,8.662193e-01,4.252459e+01,8.349398e-01,9.290831e-01,4.857854e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619772780000e+08,3.619773390000e+08,4.563934e+01,8.649774e-01,4.250820e+01,8.347788e-01,9.313937e-01,4.790867e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619773390000e+08,3.619774000000e+08,4.508197e+01,8.596793e-01,4.200000e+01,8.297738e-01,9.316364e-01,4.812485e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619774000000e+08,3.619774610000e+08,4.462295e+01,8.552917e-01,4.116393e+01,8.214734e-01,9.224834e-01,5.125456e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619774610000e+08,3.619775220000e+08,4.554099e+01,8.640449e-01,4.195082e+01,8.292879e-01,9.211663e-01,5.112801e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619775220000e+08,3.619775830000e+08,4.736066e+01,8.811380e-01,4.437705e+01,8.529318e-01,9.370024e-01,4.520209e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619775830000e+08,3.619776440000e+08,4.522951e+01,8.610850e-01,4.154099e+01,8.252271e-01,9.184487e-01,5.210352e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619776440000e+08,3.619777050000e+08,4.508197e+01,8.596793e-01,4.134426e+01,8.232707e-01,9.170909e-01,5.258247e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619777050000e+08,3.619777660000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619777660000e+08,3.619778270000e+08,4.459016e+01,8.549774e-01,4.111475e+01,8.209826e-01,9.220588e-01,5.140180e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619778270000e+08,3.619778880000e+08,4.531147e+01,8.618649e-01,4.157377e+01,8.255527e-01,9.175109e-01,5.232810e-03,2.690000e+01,2.850000e+01,1.005000e+03,7418900006
3.619779430000e+08,3.619780040000e+08,4.652459e+01,8.733259e-01,4.314754e+01,8.410331e-01,9.274136e-01,4.870326e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619780040000e+08,3.619780650000e+08,4.636066e+01,8.717859e-01,4.259016e+01,8.355833e-01,9.186704e-01,5.140016e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619780650000e+08,3.619781260000e+08,4.655738e+01,8.736336e-01,4.306557e+01,8.402339e-01,9.250000e-01,4.942450e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619781260000e+08,3.619781870000e+08,4.470492e+01,8.560768e-01,4.113115e+01,8.211462e-01,9.200587e-01,5.193389e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619781870000e+08,3.619782480000e+08,4.470492e+01,8.560768e-01,4.124590e+01,8.222909e-01,9.226256e-01,5.116451e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619782480000e+08,3.619783090000e+08,4.649180e+01,8.730181e-01,4.322951e+01,8.418316e-01,9.298307e-01,4.796477e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619783090000e+08,3.619783700000e+08,4.608197e+01,8.691617e-01,4.242623e+01,8.339736e-01,9.206688e-01,5.097337e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619783700000e+08,3.619784310000e+08,4.542623e+01,8.629556e-01,4.214754e+01,8.312300e-01,9.278239e-01,4.915992e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619784310000e+08,3.619784920000e+08,4.650820e+01,8.731720e-01,4.273771e+01,8.370293e-01,9.189284e-01,5.124428e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619784920000e+08,3.619785530000e+08,4.586885e+01,8.671496e-01,4.275410e+01,8.371899e-01,9.320943e-01,4.756189e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619785530000e+08,3.619786140000e+08,4.514754e+01,8.603044e-01,4.167213e+01,8.265287e-01,9.230211e-01,5.079369e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619786140000e+08,3.619786750000e+08,4.585246e+01,8.669946e-01,4.257377e+01,8.354225e-01,9.284948e-01,4.872056e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619786750000e+08,3.619787360000e+08,4.668853e+01,8.748632e-01,4.319672e+01,8.415123e-01,9.252107e-01,4.929129e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619787360000e+08,3.619787970000e+08,4.622951e+01,8.705520e-01,4.260656e+01,8.357441e-01,9.216312e-01,5.060875e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619787970000e+08,3.619788580000e+08,4.465574e+01,8.556058e-01,4.132787e+01,8.231075e-01,9.254773e-01,5.031804e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619788580000e+08,3.619789190000e+08,4.637705e+01,8.719401e-01,4.275410e+01,8.371899e-01,9.218805e-01,5.045456e-03,2.710000e+01,3.170000e+01,1.003000e+03,7418900007
3.619789630000e+08,3.619790240000e+08,4.455738e+01,8.546630e-01,4.134426e+01,8.232707e-01,9.278882e-01,4.961653e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619790240000e+08,3.619790850000e+08,4.690164e+01,8.768576e-01,4.336066e+01,8.431076e-01,9.245019e-01,4.939273e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619790850000e+08,3.619791460000e+08,4.588525e+01,8.673045e-01,4.227869e+01,8.325222e-01,9.214005e-01,5.086660e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619791460000e+08,3.619792070000e+08,4.490164e+01,8.579583e-01,4.155738e+01,8.253899e-01,9.255202e-01,5.016676e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619792070000e+08,3.619792680000e+08,4.595082e+01,8.679240e-01,4.286885e+01,8.383126e-01,9.329290e-01,4.724765e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619792680000e+08,3.619793290000e+08,4.563934e+01,8.649774e-01,4.211475e+01,8.309066e-01,9.227730e-01,5.059381e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619793290000e+08,3.619793900000e+08,4.550820e+01,8.637338e-01,4.227869e+01,8.325222e-01,9.290346e-01,4.873372e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619793900000e+08,3.619794510000e+08,4.539344e+01,8.626441e-01,4.209836e+01,8.307449e-01,9.274106e-01,4.930729e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619794510000e+08,3.619795120000e+08,4.531147e+01,8.618649e-01,4.198361e+01,8.296118e-01,9.265557e-01,4.961875e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619795120000e+08,3.619795730000e+08,4.527869e+01,8.615530e-01,4.200000e+01,8.297738e-01,9.275887e-01,4.931387e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619795730000e+08,3.619796340000e+08,4.665574e+01,8.745560e-01,4.311475e+01,8.407136e-01,9.241040e-01,4.964235e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619796340000e+08,3.619796950000e+08,4.567213e+01,8.652881e-01,4.190164e+01,8.288016e-01,9.174443e-01,5.214021e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619796950000e+08,3.619797560000e+08,4.431147e+01,8.523014e-01,4.068853e+01,8.167160e-01,9.182390e-01,5.270210e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619797560000e+08,3.619798170000e+08,4.559016e+01,8.645113e-01,4.208197e+01,8.305831e-01,9.230493e-01,5.053803e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619798170000e+08,3.619798780000e+08,4.536066e+01,8.623325e-01,4.177049e+01,8.275036e-01,9.208529e-01,5.132253e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619798780000e+08,3.619799390000e+08,4.559016e+01,8.645113e-01,4.198361e+01,8.296118e-01,9.208918e-01,5.118169e-03,2.710000e+01,3.160000e+01,1.002000e+03,7418900008
3.619799930000e+08,3.619800540000e+08,4.537705e+01,8.624883e-01,4.206557e+01,8.304213e-01,9.270231e-01,4.943732e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619800540000e+08,3.619801150000e+08,4.647541e+01,8.728642e-01,4.270492e+01,8.367082e-01,9.188712e-01,5.127885e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619801150000e+08,3.619801760000e+08,4.454099e+01,8.545058e-01,4.067213e+01,8.165514e-01,9.131395e-01,5.403000e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619801760000e+08,3.619802370000e+08,4.493443e+01,8.582715e-01,4.162295e+01,8.260409e-01,9.263043e-01,4.990493e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619802370000e+08,3.619802980000e+08,4.591803e+01,8.676143e-01,4.200000e+01,8.297738e-01,9.146733e-01,5.278601e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619802980000e+08,3.619803590000e+08,4.596721e+01,8.680788e-01,4.240984e+01,8.338125e-01,9.226106e-01,5.046159e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619803590000e+08,3.619804200000e+08,4.496721e+01,8.585845e-01,4.195082e+01,8.292879e-01,9.329202e-01,4.776451e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619804200000e+08,3.619804820000e+08,4.572581e+01,8.587857e-01,4.229032e+01,8.258947e-01,9.248677e-01,4.950813e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619804820000e+08,3.619805430000e+08,4.573771e+01,8.659090e-01,4.213115e+01,8.310683e-01,9.211469e-01,5.102367e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619805430000e+08,3.619806040000e+08,4.662295e+01,8.742486e-01,4.350820e+01,8.445408e-01,9.331927e-01,4.682017e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619806040000e+08,3.619806650000e+08,4.696721e+01,8.774704e-01,4.329508e+01,8.424698e-01,9.218150e-01,5.015580e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619806650000e+08,3.619807260000e+08,4.500000e+01,8.588974e-01,4.195082e+01,8.292879e-01,9.322404e-01,4.797093e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619807260000e+08,3.619807870000e+08,4.621312e+01,8.703977e-01,4.260656e+01,8.357441e-01,9.219581e-01,5.052099e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619807870000e+08,3.619808480000e+08,4.527869e+01,8.615530e-01,4.195082e+01,8.292879e-01,9.265025e-01,4.965325e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619808480000e+08,3.619809090000e+08,4.583607e+01,8.668396e-01,4.219672e+01,8.317148e-01,9.206008e-01,5.112992e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619809090000e+08,3.619809700000e+08,4.542623e+01,8.629556e-01,4.127869e+01,8.226177e-01,9.086972e-01,5.471839e-03,2.720000e+01,3.140000e+01,1.002000e+03,7418900009
3.619810190000e+08,3.619810800000e+08,4.521312e+01,8.609289e-01,4.145901e+01,8.244125e-01,9.169688e-01,5.254129e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619810800000e+08,3.619811410000e+08,4.863934e+01,8.929537e-01,4.465574e+01,8.556058e-01,9.180991e-01,5.034199e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619811410000e+08,3.619812020000e+08,4.426229e+01,8.518283e-01,4.096721e+01,8.195081e-01,9.255555e-01,5.051677e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619812020000e+08,3.619812630000e+08,4.501639e+01,8.590540e-01,4.104918e+01,8.203276e-01,9.118718e-01,5.409712e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619812630000e+08,3.619813240000e+08,4.609836e+01,8.693163e-01,4.255738e+01,8.352616e-01,9.231864e-01,5.021763e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619813240000e+08,3.619813850000e+08,4.614754e+01,8.697799e-01,4.255738e+01,8.352616e-01,9.222025e-01,5.048436e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619813850000e+08,3.619814460000e+08,4.449180e+01,8.540339e-01,4.059016e+01,8.157282e-01,9.123065e-01,5.429365e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619814460000e+08,3.619815070000e+08,4.644262e+01,8.725563e-01,4.219672e+01,8.317148e-01,9.085775e-01,5.414823e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619815070000e+08,3.619815680000e+08,4.677049e+01,8.756309e-01,4.281967e+01,8.378317e-01,9.155275e-01,5.206459e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619815680000e+08,3.619816290000e+08,4.545901e+01,8.632669e-01,4.142623e+01,8.240865e-01,9.112874e-01,5.399398e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619816290000e+08,3.619816900000e+08,4.409836e+01,8.502494e-01,4.101639e+01,8.199999e-01,9.301115e-01,4.915799e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619816900000e+08,3.619817510000e+08,4.363934e+01,8.458127e-01,3.998361e+01,8.096104e-01,9.162284e-01,5.369653e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619817510000e+08,3.619818120000e+08,4.680328e+01,8.759377e-01,4.340984e+01,8.435856e-01,9.274956e-01,4.853277e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619818120000e+08,3.619818730000e+08,4.526229e+01,8.613970e-01,4.181967e+01,8.279905e-01,9.239406e-01,5.045047e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619818730000e+08,3.619819340000e+08,4.590164e+01,8.674595e-01,4.250820e+01,8.347788e-01,9.260714e-01,4.944808e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619819340000e+08,3.619819950000e+08,4.518033e+01,8.606167e-01,4.154099e+01,8.252271e-01,9.194485e-01,5.183951e-03,2.720000e+01,3.130000e+01,1.002000e+03,7418900010
3.619820440000e+08,3.619821050000e+08,4.544262e+01,8.631113e-01,4.216393e+01,8.313916e-01,9.278499e-01,4.914287e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619821050000e+08,3.619821660000e+08,4.655738e+01,8.736336e-01,4.247541e+01,8.344569e-01,9.123240e-01,5.307083e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619821660000e+08,3.619822270000e+08,4.577049e+01,8.662193e-01,4.245901e+01,8.342958e-01,9.276505e-01,4.902893e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619822270000e+08,3.619822880000e+08,4.555738e+01,8.642004e-01,4.247541e+01,8.344569e-01,9.323497e-01,4.764089e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619822880000e+08,3.619823490000e+08,4.747541e+01,8.822048e-01,4.365574e+01,8.459715e-01,9.195442e-01,5.054354e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619823490000e+08,3.619824100000e+08,4.578688e+01,8.663745e-01,4.252459e+01,8.349398e-01,9.287505e-01,4.867490e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619824100000e+08,3.619824710000e+08,4.554099e+01,8.640449e-01,4.229508e+01,8.326836e-01,9.287257e-01,4.881396e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619824710000e+08,3.619825320000e+08,4.536066e+01,8.623325e-01,4.209836e+01,8.307449e-01,9.280810e-01,4.911456e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619825320000e+08,3.619825930000e+08,4.359016e+01,8.453359e-01,4.021312e+01,8.119307e-01,9.225273e-01,5.184477e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619825930000e+08,3.619826540000e+08,4.578688e+01,8.663745e-01,4.244262e+01,8.341347e-01,9.269602e-01,4.923509e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619826540000e+08,3.619827150000e+08,4.575410e+01,8.660642e-01,4.196721e+01,8.294499e-01,9.172339e-01,5.215384e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619827150000e+08,3.619827760000e+08,4.509836e+01,8.598357e-01,4.181967e+01,8.279905e-01,9.272991e-01,4.950333e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619827760000e+08,3.619828370000e+08,4.452459e+01,8.543485e-01,4.086885e+01,8.185238e-01,9.178939e-01,5.267675e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619828370000e+08,3.619828980000e+08,4.560656e+01,8.646667e-01,4.183607e+01,8.281528e-01,9.173257e-01,5.221178e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619828980000e+08,3.619829590000e+08,4.532787e+01,8.620208e-01,4.190164e+01,8.288016e-01,9.244123e-01,5.027022e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619829590000e+08,3.619830200000e+08,4.660656e+01,8.740949e-01,4.316393e+01,8.411929e-01,9.261343e-01,4.905348e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900011
3.619830720000e+08,3.619831330000e+08,4.767213e+01,8.840308e-01,4.352459e+01,8.446999e-01,9.129986e-01,5.226380e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619831330000e+08,3.619831940000e+08,4.681967e+01,8.760911e-01,4.308197e+01,8.403938e-01,9.201680e-01,5.071575e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619831940000e+08,3.619832550000e+08,4.542623e+01,8.629556e-01,4.195082e+01,8.292879e-01,9.234933e-01,5.049499e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619832550000e+08,3.619833160000e+08,4.654099e+01,8.734798e-01,4.308197e+01,8.403938e-01,9.256781e-01,4.922727e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619833160000e+08,3.619833770000e+08,4.626229e+01,8.708607e-01,4.283607e+01,8.379920e-01,9.259390e-01,4.929551e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619833770000e+08,3.619834380000e+08,4.621312e+01,8.703977e-01,4.301639e+01,8.397540e-01,9.308265e-01,4.779215e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619834380000e+08,3.619834990000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619834990000e+08,3.619835600000e+08,4.442623e+01,8.534042e-01,4.052459e+01,8.150690e-01,9.121771e-01,5.436992e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619835600000e+08,3.619836210000e+08,4.595082e+01,8.679240e-01,4.224590e+01,8.321993e-01,9.193721e-01,5.142530e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619836210000e+08,3.619836820000e+08,4.509836e+01,8.598357e-01,4.142623e+01,8.240865e-01,9.185750e-01,5.214237e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619836820000e+08,3.619837430000e+08,4.524590e+01,8.612410e-01,4.157377e+01,8.255527e-01,9.188406e-01,5.197985e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619837430000e+08,3.619838040000e+08,4.514754e+01,8.603044e-01,4.183607e+01,8.281528e-01,9.266521e-01,4.967869e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619838040000e+08,3.619838650000e+08,4.545901e+01,8.632669e-01,4.198361e+01,8.296118e-01,9.235485e-01,5.046007e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619838650000e+08,3.619839260000e+08,4.678688e+01,8.757843e-01,4.280328e+01,8.376712e-01,9.148563e-01,5.224271e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619839260000e+08,3.619839870000e+08,4.724590e+01,8.800699e-01,4.388525e+01,8.481924e-01,9.288688e-01,4.788067e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619839870000e+08,3.619840480000e+08,4.572131e+01,8.657539e-01,4.236066e+01,8.333288e-01,9.264969e-01,4.941406e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900012
3.619840920000e+08,3.619841530000e+08,4.683607e+01,8.762445e-01,4.350820e+01,8.445408e-01,9.289464e-01,4.806546e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619841530000e+08,3.619842140000e+08,4.539344e+01,8.626441e-01,4.208197e+01,8.305831e-01,9.270495e-01,4.942017e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619842140000e+08,3.619842750000e+08,4.657377e+01,8.737874e-01,4.298361e+01,8.394339e-01,9.229144e-01,5.004165e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619842750000e+08,3.619843360000e+08,4.493443e+01,8.582715e-01,4.090164e+01,8.188520e-01,9.102517e-01,5.459329e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619843360000e+08,3.619843970000e+08,4.463934e+01,8.554487e-01,4.081967e+01,8.180311e-01,9.144326e-01,5.360512e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619843970000e+08,3.619844580000e+08,4.588525e+01,8.673045e-01,4.234426e+01,8.331676e-01,9.228296e-01,5.044112e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619844580000e+08,3.619845190000e+08,4.613115e+01,8.696254e-01,4.245901e+01,8.342958e-01,9.203980e-01,5.102556e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619845190000e+08,3.619845800000e+08,4.604918e+01,8.688524e-01,4.260656e+01,8.357441e-01,9.252403e-01,4.962326e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619845800000e+08,3.619846410000e+08,4.627869e+01,8.710150e-01,4.257377e+01,8.354225e-01,9.199433e-01,5.107682e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619846410000e+08,3.619847020000e+08,4.581967e+01,8.666846e-01,4.254099e+01,8.351007e-01,9.284437e-01,4.875407e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619847020000e+08,3.619847630000e+08,4.639344e+01,8.720942e-01,4.285246e+01,8.381523e-01,9.236749e-01,4.991142e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619847630000e+08,3.619848240000e+08,4.575410e+01,8.660642e-01,4.249180e+01,8.346179e-01,9.286994e-01,4.870845e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619848240000e+08,3.619848850000e+08,4.445901e+01,8.537191e-01,4.106557e+01,8.204914e-01,9.236726e-01,5.098642e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619848850000e+08,3.619849460000e+08,4.622951e+01,8.705520e-01,4.288525e+01,8.384729e-01,9.276596e-01,4.878208e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619849460000e+08,3.619850070000e+08,4.565574e+01,8.651327e-01,4.227869e+01,8.325222e-01,9.260323e-01,4.959313e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619850070000e+08,3.619850680000e+08,4.503279e+01,8.592104e-01,4.190164e+01,8.288016e-01,9.304696e-01,4.852986e-03,2.720000e+01,3.130000e+01,1.001000e+03,7418900013
3.619851150000e+08,3.619851760000e+08,4.706557e+01,8.783888e-01,4.318033e+01,8.413526e-01,9.174504e-01,5.136086e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619851760000e+08,3.619852370000e+08,4.518033e+01,8.606167e-01,4.147541e+01,8.245755e-01,9.179971e-01,5.226315e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619852370000e+08,3.619852980000e+08,4.547541e+01,8.634226e-01,4.209836e+01,8.307449e-01,9.257390e-01,4.978190e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619852980000e+08,3.619853590000e+08,4.490164e+01,8.579583e-01,4.157377e+01,8.255527e-01,9.258854e-01,5.005351e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619853590000e+08,3.619854200000e+08,4.529508e+01,8.617090e-01,4.185246e+01,8.283151e-01,9.239957e-01,5.041545e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619854200000e+08,3.619854810000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619854810000e+08,3.619855420000e+08,4.675410e+01,8.754774e-01,4.359016e+01,8.453359e-01,9.323282e-01,4.703418e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619855420000e+08,3.619856030000e+08,4.616393e+01,8.699344e-01,4.254099e+01,8.351007e-01,9.215199e-01,5.067758e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619856030000e+08,3.619856640000e+08,4.527869e+01,8.615530e-01,4.183607e+01,8.281528e-01,9.239681e-01,5.043296e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619856640000e+08,3.619857250000e+08,4.521312e+01,8.609289e-01,4.124590e+01,8.222909e-01,9.122553e-01,5.387305e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619857250000e+08,3.619857860000e+08,4.388525e+01,8.481924e-01,4.059016e+01,8.157282e-01,9.249160e-01,5.093317e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619857860000e+08,3.619858470000e+08,4.622951e+01,8.705520e-01,4.200000e+01,8.297738e-01,9.085106e-01,5.429074e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619858470000e+08,3.619859080000e+08,4.600000e+01,8.683884e-01,4.280328e+01,8.376712e-01,9.305061e-01,4.800531e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619859080000e+08,3.619859690000e+08,4.632787e+01,8.714777e-01,4.318033e+01,8.413526e-01,9.320595e-01,4.733694e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
3.619859690000e+08,3.619860300000e+08,4.527869e+01,8.615530e-01,4.159016e+01,8.257154e-01,9.185373e-01,5.204942e-03,2.730000e+01,3.130000e+01,1.001000e+03,7418900014
