#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.306456020770e+08,3.306459029794e+08,3.009024119973e+02,12699,11350,7306,1349,1349,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.870861e+00,16382600001,0,0,0
2,3.306459121413e+08,3.306470369935e+08,1.124852185369e+03,47739,42600,28327,5139,5139,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161634e+00,16382600002,0,0,0
3,3.306470392444e+08,3.306481569712e+08,1.117726828218e+03,47762,42630,28031,5132,5132,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.445039e+00,16382600003,0,0,0
4,3.306481591191e+08,3.306492709190e+08,1.111799959123e+03,47758,42499,27923,5259,5259,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.008985e+00,16382600004,0,0,0
5,3.306492741045e+08,3.306503779883e+08,1.103883854032e+03,47767,42675,28425,5092,5092,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.612667e+00,16382600005,0,0,0
6,3.306503811084e+08,3.306514889864e+08,1.107877964497e+03,47765,42599,27753,5166,5166,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.521190e+00,16382600006,0,0,0
7,3.306514921467e+08,3.306525909789e+08,1.098832169890e+03,47763,42532,28087,5231,5231,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16382600007,0,0,0
8,3.306525941225e+08,3.306536869429e+08,1.092820360661e+03,47799,42839,28613,4960,4960,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.741313e+00,16382600008,0,0,0
9,3.306536901270e+08,3.306538729893e+08,1.828622730374e+02,7732,6904,4341,828,828,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700009,0,0,0
10,3.306538822356e+08,3.306549829704e+08,1.100734811604e+03,47790,42750,28994,5040,5040,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984573e+00,16382700010,0,0,0
11,3.306549852236e+08,3.306560769845e+08,1.091760892749e+03,47798,42654,28379,5144,5144,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.098812e+00,16382700011,0,0,0
12,3.306560800910e+08,3.306571679824e+08,1.087891417980e+03,47778,42791,28387,4987,4987,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988980e+00,16382700012,0,0,0
13,3.306571711397e+08,3.306582589645e+08,1.087824742258e+03,47803,42847,27931,4956,4956,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.577595e+00,16382700013,0,0,0
14,3.306582620855e+08,3.306593539949e+08,1.091909398019e+03,47812,42901,28683,4911,4911,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.432751e+00,16382700014,0,0,0
15,3.306593561117e+08,3.306604419376e+08,1.085825829923e+03,47828,42966,28721,4862,4862,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16382700015,0,0,0
16,3.306604441088e+08,3.306615309671e+08,1.086858276129e+03,47812,42962,28777,4850,4850,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.817093e+00,16382700016,0,0,0
17,3.306615340870e+08,3.306626009927e+08,1.066905676126e+03,47834,42975,28719,4859,4859,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.831460e+00,16382700017,0,0,0
18,3.306626041260e+08,3.306636779542e+08,1.073828151464e+03,47821,42951,28535,4870,4870,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.866048e+00,16382700018,0,0,0
19,3.306636811269e+08,3.306646429642e+08,9.618372636437e+02,42926,38675,25846,4251,4251,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.595016e+00,16382700019,0,0,0
20,3.306646521229e+08,3.306657249973e+08,1.072874382794e+03,47823,43150,28925,4673,4673,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.419925e+00,16382700020,0,0,0
21,3.306657280955e+08,3.306667999358e+08,1.071840334654e+03,47820,42948,28285,4872,4872,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700021,0,0,0
22,3.306668031072e+08,3.306678769962e+08,1.073888979018e+03,47831,43138,29044,4693,4693,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.733953e+00,16382700022,0,0,0
23,3.306678801317e+08,3.306689519833e+08,1.071851674795e+03,47831,43144,29167,4687,4687,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.263745e+00,16382700023,0,0,0
24,3.306689551103e+08,3.306700219881e+08,1.066877869606e+03,47867,43196,29166,4671,4671,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16382700024,0,0,0
25,3.306700240982e+08,3.306710989924e+08,1.074894186676e+03,47850,43163,29011,4687,4687,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.240706e+00,16382700025,0,0,0
26,3.306711011482e+08,3.306721789914e+08,1.077843189895e+03,47838,43063,28966,4775,4775,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.111214e+00,16382700026,0,0,0
27,3.306721811502e+08,3.306732439989e+08,1.062848695874e+03,47865,43195,28583,4670,4670,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.865602e+00,16382700027,0,0,0
28,3.306732471965e+08,3.306743119921e+08,1.064795648336e+03,47829,43053,28584,4776,4776,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.706379e+00,16382700028,0,0,0
29,3.306743151010e+08,3.306753709968e+08,1.055895711958e+03,47858,43215,29153,4643,4643,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700029,0,0,0
30,3.306753741436e+08,3.306764389988e+08,1.064855202019e+03,47852,43233,28582,4619,4619,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700030,0,0,0
31,3.306764420863e+08,3.306774999853e+08,1.057899002552e+03,47873,43335,28844,4538,4538,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893295e+00,16382700031,0,0,0
32,3.306775030987e+08,3.306785609811e+08,1.057882420063e+03,47880,43447,29155,4433,4433,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927289e+00,16382700032,0,0,0
33,3.306785641733e+08,3.306796119848e+08,1.047811554790e+03,47851,43296,28964,4555,4555,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.686370e+00,16382700033,0,0,0
34,3.306796150857e+08,3.306806619934e+08,1.046907660127e+03,47883,43346,28978,4537,4537,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.164122e+00,16382700034,0,0,0
35,3.306806651096e+08,3.306817119980e+08,1.046888385713e+03,47871,43349,29073,4522,4522,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.079199e+00,16382700035,0,0,0
36,3.306817151156e+08,3.306827639829e+08,1.048867365718e+03,47863,43475,29013,4388,4388,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.329523e+00,16382700036,0,0,0
37,3.306827671102e+08,3.306838109966e+08,1.043886335373e+03,47866,43498,28809,4368,4368,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.921531e+00,16382700037,0,0,0
38,3.306838142360e+08,3.306848589901e+08,1.044754127324e+03,47879,43522,29073,4357,4357,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.768644e+00,16382700038,0,0,0
39,3.306848621198e+08,3.306859059773e+08,1.043857539654e+03,47912,43472,29234,4440,4440,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700039,0,0,0
40,3.306859081388e+08,3.306869459647e+08,1.037825838208e+03,47909,43546,29189,4363,4363,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960540e+00,16382700040,0,0,0
41,3.306869491311e+08,3.306879899957e+08,1.040864628494e+03,47917,43336,28607,4581,4581,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700041,0,0,0
42,3.306879921228e+08,3.306890329753e+08,1.040852468848e+03,47898,43512,29035,4386,4386,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.873321e+00,16382700042,0,0,0
43,3.306890361771e+08,3.306900769993e+08,1.040822233737e+03,47919,43551,28873,4368,4368,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948176e+00,16382700043,0,0,0
44,3.306900790874e+08,3.306911139929e+08,1.034905555367e+03,47897,43551,29288,4346,4346,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.266408e+00,16382700044,0,0,0
45,3.306911170667e+08,3.306921498461e+08,1.032779388607e+03,47923,43428,29435,4495,4495,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16382700045,0,0,0
46,3.306921531353e+08,3.306931929910e+08,1.039855720460e+03,47879,43532,29359,4347,4347,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.342939e+00,16382700046,0,0,0
47,3.306931960773e+08,3.306942289557e+08,1.032878318131e+03,47927,43496,29082,4431,4431,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943906e+00,16382700047,0,0,0
48,3.306942311227e+08,3.306952699767e+08,1.038854027569e+03,47903,43372,28553,4531,4531,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.970191e+00,16382700048,0,0,0
49,3.306952730905e+08,3.306963119759e+08,1.038885442555e+03,47922,43474,29258,4448,4448,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.614423e+00,16382700049,0,0,0
50,3.306963140860e+08,3.306973619843e+08,1.047898323059e+03,47880,43439,29220,4441,4441,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.787416e+00,16382700050,0,0,0
51,3.306973650872e+08,3.306984109901e+08,1.045902912140e+03,47909,43461,29164,4448,4448,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.925500e+00,16382700051,0,0,0
52,3.306984131261e+08,3.306994499956e+08,1.036869533718e+03,47921,43378,29151,4543,4543,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700052,0,0,0
53,3.306994521270e+08,3.307004929354e+08,1.040808415532e+03,47893,42479,28129,5414,5414,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.439538e+00,16382700053,0,0,0
54,3.307004960931e+08,3.307015450000e+08,1.048906881273e+03,47868,41609,28196,6259,6259,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16382700054,0,0,128
55,3.307015481296e+08,3.307025919653e+08,1.043835770190e+03,47866,41525,27690,6341,6341,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.445933e+00,16382700055,0,0,128
56,3.307025950690e+08,3.307036429885e+08,1.047919466376e+03,47858,41347,27619,6511,6511,0,2,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16382700056,0,0,128
57,3.307036461079e+08,3.307046979901e+08,1.051882214844e+03,47890,41422,27665,6468,6468,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.240265e+00,16382700057,0,0,128
58,3.307047001311e+08,3.307048559870e+08,1.558559436798e+02,7101,6204,3910,897,897,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700058,0,0,128
59,3.307048652178e+08,3.307059109779e+08,1.045760115802e+03,47881,41447,27702,6434,6434,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.682904e+00,16382700059,0,0,128
60,3.307059140931e+08,3.307060599525e+08,1.458594099283e+02,6657,5722,3601,935,935,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16382700060,0,0,128
61,3.307060700916e+08,3.307071209565e+08,1.050864897192e+03,47861,41301,27739,6560,6560,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.754753e+00,16382700061,0,0,128
62,3.307071241256e+08,3.307081749852e+08,1.050859533250e+03,47899,41406,27670,6493,6493,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700062,0,0,128
63,3.307081771267e+08,3.307092309927e+08,1.053865999758e+03,47844,41214,27643,6630,6630,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700063,0,0,128
64,3.307092341026e+08,3.307102929854e+08,1.058882817090e+03,47879,41413,27582,6466,6466,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975471e+00,16382700064,0,0,128
65,3.307102950761e+08,3.307113479656e+08,1.052889527500e+03,47322,40718,27152,6604,6604,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.653698e+00,16382700065,0,0,128
66,3.307113581099e+08,3.307124309752e+08,1.072865329206e+03,47835,41162,27395,6673,6673,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.098698e+00,16382700066,0,0,128
67,3.307124341125e+08,3.307135079665e+08,1.073854037225e+03,47821,40970,27110,6851,6851,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.929299e+00,16382700067,0,0,128
68,3.307135111239e+08,3.307145789202e+08,1.067796272576e+03,47827,41139,27264,6688,6688,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.447148e+00,16382700068,0,0,128
69,3.307145820994e+08,3.307156549993e+08,1.072899921000e+03,47817,40985,27218,6832,6832,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.261641e+00,16382700069,0,0,128
70,3.307156581087e+08,3.307162919847e+08,6.338760612011e+02,27980,24124,15796,3856,3856,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700070,0,0,128
71,3.307163020718e+08,3.307173719603e+08,1.069888566494e+03,47835,41106,27321,6729,6729,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700071,0,0,128
72,3.307173750957e+08,3.307184609603e+08,1.085864643157e+03,47791,40993,27329,6798,6798,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700072,0,0,128
73,3.307184641496e+08,3.307195519703e+08,1.087820707679e+03,47808,42320,28078,5488,5488,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.919191e+00,16382700073,0,0,0
74,3.307195552015e+08,3.307206449991e+08,1.089797572732e+03,47798,42632,27900,5166,5166,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700074,0,0,0
75,3.307206481914e+08,3.307217479998e+08,1.099808311522e+03,47787,42731,28189,5056,5056,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700075,0,0,0
76,3.307217511056e+08,3.307228559698e+08,1.104864279151e+03,47773,42504,27831,5269,5269,0,4,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700076,0,0,0
77,3.307228591097e+08,3.307239559815e+08,1.096871775806e+03,47798,42690,28547,5108,5108,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700077,0,0,0
78,3.307239582374e+08,3.307250519613e+08,1.093723890543e+03,47809,42648,28320,5161,5161,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.995434e+00,16382700078,0,0,0
79,3.307250542484e+08,3.307261499890e+08,1.095740602434e+03,47792,42778,28469,5014,5014,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700079,0,0,0
80,3.307261531252e+08,3.307272399711e+08,1.086845897079e+03,47818,42952,28305,4866,4866,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700080,0,0,0
81,3.307272431197e+08,3.307283319978e+08,1.088878133655e+03,47813,42788,28378,5025,5025,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.870641e+00,16382700081,0,0,0
82,3.307283352277e+08,3.307294219841e+08,1.086756377578e+03,47817,42784,28426,5033,5033,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985293e+00,16382700082,0,0,0
83,3.307294243331e+08,3.307305169657e+08,1.092632586062e+03,47780,42610,28192,5170,5170,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16382700083,0,0,0
84,3.307305200667e+08,3.307316229826e+08,1.102915873170e+03,47758,42524,28189,5234,5234,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994565e+00,16382700084,0,0,0
85,3.307316260932e+08,3.307319969900e+08,3.708968344927e+02,16030,14315,9218,1715,1715,0,1,e,C,2017,6,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983871e+00,16382700085,0,0,0
1,3.307320010700e+08,3.307330889938e+08,1.087923780084e+03,47810,42649,28293,5161,5161,0,2,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.197429e+00,16382700001,0,0,0
2,3.307330921549e+08,3.307341879719e+08,1.095816935301e+03,47799,42828,28557,4971,4971,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.647219e+00,16382700002,0,0,0
3,3.307341901184e+08,3.307346289910e+08,4.388726050258e+02,19121,17123,11024,1998,1998,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.263638e+00,16382700003,0,0,0
4,3.307346381267e+08,3.307357339881e+08,1.095861388147e+03,47806,42820,28661,4986,4986,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.229716e+00,16382700004,0,0,0
5,3.307357360766e+08,3.307368279886e+08,1.091911968529e+03,47815,42917,28463,4898,4898,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606587e+00,16382700005,0,0,0
6,3.307368300650e+08,3.307371149936e+08,2.849285557270e+02,12327,11028,7107,1299,1299,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.800699e+00,16382700006,0,0,0
7,3.307371250814e+08,3.307382089981e+08,1.083916709900e+03,47816,42831,28823,4985,4985,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.175115e+00,16382700007,0,0,0
8,3.307382121965e+08,3.307392949437e+08,1.082747294903e+03,47827,42826,28394,5001,5001,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.080256e+00,16382700008,0,0,0
9,3.307392981150e+08,3.307403789838e+08,1.080868841767e+03,47824,42753,28307,5071,5071,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.512938e+00,16382800009,0,0,0
10,3.307403821016e+08,3.307414589193e+08,1.076817653775e+03,47810,42935,28386,4875,4875,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.859926e+00,16382800010,0,0,0
11,3.307414620905e+08,3.307425369674e+08,1.074876860082e+03,47832,42975,28446,4857,4857,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.079927e+00,16382800011,0,0,0
13,3.307425650952e+08,3.307436419734e+08,1.076878293097e+03,47844,43061,28624,4783,4783,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.052875e+00,16382800013,0,0,0
14,3.307436441271e+08,3.307447249584e+08,1.080831296802e+03,47809,42889,28267,4920,4920,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.650647e+00,16382800014,0,0,0
15,3.307447280751e+08,3.307458089667e+08,1.080891565859e+03,47809,43139,28694,4670,4670,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.947320e+00,16382800015,0,0,0
16,3.307458121498e+08,3.307468859428e+08,1.073793052256e+03,47832,43008,28809,4824,4824,0,1,e,C,2017,6,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16382800016,0,0,0
