#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291777090000e+08,3.291778310000e+08,2.732787e+01,4.732852e-01,2.508197e+01,4.534202e-01,9.178165e-01,4.756500e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291778310000e+08,3.291779380000e+08,2.757009e+01,5.076066e-01,2.501869e+01,4.835489e-01,9.074576e-01,5.335467e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291779380000e+08,3.291780450000e+08,2.762617e+01,5.081225e-01,2.514953e+01,4.848117e-01,9.103518e-01,5.254400e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291780450000e+08,3.291781530000e+08,2.768518e+01,5.063046e-01,2.520370e+01,4.830814e-01,9.103679e-01,5.224018e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291781530000e+08,3.291782600000e+08,2.737383e+01,5.057966e-01,2.486916e+01,4.821017e-01,9.085012e-01,5.327344e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291782600000e+08,3.291783680000e+08,2.754630e+01,5.050330e-01,2.498148e+01,4.809470e-01,9.068907e-01,5.327585e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291783680000e+08,3.291784750000e+08,2.745794e+01,5.065731e-01,2.500935e+01,4.834586e-01,9.108237e-01,5.257944e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291784750000e+08,3.291785820000e+08,2.758879e+01,5.077786e-01,2.524299e+01,4.857116e-01,9.149729e-01,5.133631e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291785820000e+08,3.291786900000e+08,2.710185e+01,5.009422e-01,2.465741e+01,4.778173e-01,9.098052e-01,5.294848e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291786900000e+08,3.291787970000e+08,2.771028e+01,5.088955e-01,2.536449e+01,4.868791e-01,9.153457e-01,5.112163e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291787970000e+08,3.291789040000e+08,2.857009e+01,5.167303e-01,2.593458e+01,4.923203e-01,9.077527e-01,5.233749e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291789040000e+08,3.291790120000e+08,2.737963e+01,5.035028e-01,2.500000e+01,4.811252e-01,9.130876e-01,5.180497e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291790120000e+08,3.291791190000e+08,2.729906e+01,5.051054e-01,2.471963e+01,4.806501e-01,9.055118e-01,5.412153e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291793280000e+08,3.291794410000e+08,2.889380e+01,5.056653e-01,2.485841e+01,4.690265e-01,8.603369e-01,6.066435e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900002
3.291809440000e+08,3.291810520000e+08,2.837037e+01,5.125316e-01,2.550926e+01,4.860009e-01,8.991514e-01,5.440100e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291810520000e+08,3.291811590000e+08,2.741121e+01,5.061418e-01,2.506542e+01,4.840003e-01,9.144221e-01,5.165331e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291811590000e+08,3.291812670000e+08,2.812037e+01,5.102683e-01,2.553704e+01,4.862654e-01,9.081330e-01,5.241216e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291812670000e+08,3.291813740000e+08,2.800935e+01,5.116342e-01,2.551402e+01,4.883122e-01,9.109109e-01,5.203635e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291813740000e+08,3.291814810000e+08,2.789720e+01,5.106089e-01,2.558879e+01,4.890271e-01,9.172530e-01,5.042532e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291814810000e+08,3.291815890000e+08,2.777778e+01,5.071505e-01,2.514815e+01,4.825487e-01,9.053333e-01,5.344932e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291815890000e+08,3.291816960000e+08,2.812150e+01,5.126575e-01,2.569159e+01,4.900085e-01,9.135926e-01,5.122013e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291816960000e+08,3.291818040000e+08,2.754630e+01,5.050330e-01,2.504630e+01,4.815705e-01,9.092437e-01,5.266657e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291818040000e+08,3.291819110000e+08,2.805607e+01,5.120608e-01,2.552337e+01,4.884016e-01,9.097269e-01,5.230334e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291819110000e+08,3.291820180000e+08,2.647663e+01,4.974386e-01,2.436449e+01,4.771850e-01,9.202259e-01,5.090435e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291820180000e+08,3.291821260000e+08,2.712963e+01,5.011988e-01,2.475000e+01,4.787136e-01,9.122867e-01,5.225942e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291821260000e+08,3.291822330000e+08,2.828972e+01,5.141886e-01,2.585981e+01,4.916101e-01,9.141064e-01,5.092988e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291822330000e+08,3.291823400000e+08,2.825234e+01,5.138487e-01,2.585047e+01,4.915212e-01,9.149851e-01,5.072656e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291825550000e+08,3.291826620000e+08,2.739252e+01,5.059692e-01,2.449533e+01,4.784645e-01,8.942341e-01,5.680553e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291826620000e+08,3.291827700000e+08,2.741667e+01,5.038432e-01,2.507407e+01,4.818375e-01,9.145559e-01,5.137206e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291827700000e+08,3.291828770000e+08,2.765421e+01,5.083803e-01,2.498131e+01,4.831875e-01,9.033457e-01,5.432067e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291828770000e+08,3.291829850000e+08,2.687037e+01,4.987983e-01,2.407407e+01,4.721315e-01,8.959339e-01,5.668185e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291829850000e+08,3.291830920000e+08,2.789720e+01,5.106089e-01,2.491589e+01,4.825544e-01,8.931323e-01,5.654691e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291830920000e+08,3.291832000000e+08,2.835185e+01,5.123643e-01,2.568518e+01,4.876739e-01,9.059438e-01,5.275234e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291832000000e+08,3.291833070000e+08,2.884112e+01,5.191755e-01,2.620561e+01,4.948861e-01,9.086196e-01,5.187041e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291833070000e+08,3.291834140000e+08,2.822430e+01,5.135937e-01,2.535514e+01,4.867894e-01,8.983444e-01,5.498999e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291834140000e+08,3.291835220000e+08,2.871296e+01,5.156169e-01,2.583333e+01,4.890783e-01,8.997098e-01,5.394232e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291835220000e+08,3.291836290000e+08,2.824299e+01,5.137637e-01,2.530841e+01,4.863406e-01,8.960953e-01,5.550697e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291836290000e+08,3.291837360000e+08,2.777570e+01,5.094958e-01,2.492523e+01,4.826449e-01,8.973755e-01,5.566576e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291837360000e+08,3.291838440000e+08,2.652778e+01,4.956083e-01,2.404630e+01,4.718590e-01,9.064572e-01,5.440219e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291838440000e+08,3.291839510000e+08,2.719626e+01,5.041534e-01,2.472897e+01,4.807410e-01,9.092783e-01,5.324238e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291841660000e+08,3.291842730000e+08,2.771963e+01,5.089813e-01,2.539252e+01,4.871481e-01,9.160485e-01,5.091993e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291842730000e+08,3.291843810000e+08,2.836111e+01,5.124479e-01,2.583333e+01,4.890783e-01,9.108717e-01,5.148289e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291843810000e+08,3.291844880000e+08,2.730841e+01,5.051919e-01,2.489720e+01,4.823734e-01,9.117043e-01,5.248759e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291844880000e+08,3.291845950000e+08,2.837383e+01,5.149524e-01,2.572897e+01,4.903648e-01,9.067852e-01,5.276472e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291845950000e+08,3.291847030000e+08,2.775926e+01,5.069814e-01,2.531482e+01,4.841450e-01,9.119413e-01,5.175517e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291847030000e+08,3.291848100000e+08,2.836449e+01,5.148676e-01,2.587850e+01,4.917877e-01,9.123558e-01,5.132917e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291848100000e+08,3.291849170000e+08,2.743925e+01,5.064006e-01,2.471028e+01,4.805593e-01,9.005449e-01,5.523166e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291849170000e+08,3.291850250000e+08,2.778704e+01,5.072351e-01,2.519444e+01,4.829926e-01,9.066978e-01,5.309387e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291850250000e+08,3.291851320000e+08,2.736449e+01,5.057102e-01,2.479439e+01,4.813765e-01,9.060792e-01,5.391112e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291851320000e+08,3.291852400000e+08,2.783333e+01,5.076574e-01,2.540741e+01,4.850296e-01,9.128410e-01,5.144691e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291852400000e+08,3.291853470000e+08,2.700000e+01,5.023310e-01,2.465421e+01,4.800137e-01,9.131187e-01,5.240262e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291853470000e+08,3.291854540000e+08,2.793458e+01,5.109509e-01,2.549533e+01,4.881333e-01,9.126799e-01,5.163611e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291854540000e+08,3.291855620000e+08,2.741667e+01,5.038432e-01,2.487037e+01,4.798763e-01,9.071259e-01,5.334108e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291857790000e+08,3.291858840000e+08,2.786667e+01,5.151668e-01,2.532381e+01,4.910999e-01,9.087492e-01,5.323573e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291858840000e+08,3.291859910000e+08,2.781308e+01,5.098386e-01,2.526168e+01,4.858914e-01,9.082661e-01,5.291210e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291859910000e+08,3.291860990000e+08,2.674074e+01,4.975937e-01,2.449074e+01,4.761997e-01,9.158587e-01,5.165592e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291860990000e+08,3.291862060000e+08,2.854206e+01,5.164767e-01,2.588785e+01,4.918765e-01,9.070072e-01,5.255275e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291862060000e+08,3.291863130000e+08,2.764486e+01,5.082943e-01,2.513084e+01,4.846315e-01,9.090602e-01,5.286573e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291863130000e+08,3.291864210000e+08,2.756482e+01,5.052027e-01,2.519444e+01,4.829926e-01,9.140074e-01,5.138260e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291864210000e+08,3.291865280000e+08,2.740187e+01,5.060556e-01,2.513084e+01,4.846315e-01,9.171214e-01,5.091581e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291865280000e+08,3.291866350000e+08,2.812150e+01,5.126575e-01,2.523364e+01,4.856217e-01,8.973081e-01,5.533856e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291866350000e+08,3.291867430000e+08,2.753704e+01,5.049481e-01,2.505556e+01,4.816595e-01,9.098857e-01,5.250731e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291867430000e+08,3.291868500000e+08,2.708411e+01,5.031129e-01,2.442056e+01,4.777338e-01,9.016563e-01,5.531521e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291868500000e+08,3.291869570000e+08,2.739252e+01,5.059692e-01,2.520561e+01,4.853519e-01,9.201638e-01,5.006391e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291869570000e+08,3.291870650000e+08,2.776852e+01,5.070660e-01,2.548148e+01,4.857362e-01,9.176392e-01,5.020050e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291870650000e+08,3.291871720000e+08,2.817757e+01,5.131684e-01,2.577570e+01,4.908099e-01,9.147595e-01,5.085489e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291873930000e+08,3.291874940000e+08,2.748515e+01,5.216610e-01,2.474257e+01,4.949505e-01,9.002162e-01,5.688448e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291874940000e+08,3.291876020000e+08,2.736111e+01,5.033326e-01,2.516667e+01,4.827263e-01,9.197969e-01,4.996463e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291876020000e+08,3.291877090000e+08,2.812150e+01,5.126575e-01,2.545794e+01,4.877752e-01,9.052842e-01,5.338173e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291877090000e+08,3.291878170000e+08,2.750000e+01,5.046084e-01,2.487037e+01,4.798763e-01,9.043771e-01,5.396069e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291878170000e+08,3.291879240000e+08,2.892523e+01,5.199320e-01,2.642991e+01,4.969995e-01,9.137318e-01,5.046664e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291879240000e+08,3.291880310000e+08,2.771028e+01,5.088955e-01,2.524299e+01,4.857116e-01,9.109612e-01,5.230308e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291880310000e+08,3.291881390000e+08,2.700000e+01,5.000000e-01,2.462037e+01,4.774582e-01,9.118656e-01,5.249820e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291881390000e+08,3.291882460000e+08,2.804673e+01,5.119755e-01,2.547663e+01,4.879543e-01,9.083639e-01,5.266599e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291882460000e+08,3.291883530000e+08,2.830841e+01,5.143584e-01,2.565421e+01,4.896518e-01,9.062397e-01,5.296408e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291883530000e+08,3.291884610000e+08,2.758333e+01,5.053723e-01,2.500926e+01,4.812143e-01,9.066801e-01,5.329407e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291884610000e+08,3.291885680000e+08,2.765421e+01,5.083803e-01,2.507477e+01,4.840905e-01,9.067252e-01,5.346228e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291885680000e+08,3.291886760000e+08,2.818518e+01,5.108561e-01,2.557407e+01,4.866179e-01,9.073588e-01,5.254959e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291886760000e+08,3.291887830000e+08,2.877570e+01,5.185863e-01,2.624299e+01,4.952389e-01,9.119844e-01,5.105858e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291890030000e+08,3.291891050000e+08,2.792157e+01,5.232025e-01,2.559804e+01,5.009602e-01,9.167837e-01,5.175683e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291891050000e+08,3.291892120000e+08,2.704673e+01,5.027655e-01,2.488785e+01,4.822828e-01,9.201797e-01,5.037834e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291892120000e+08,3.291893200000e+08,2.737963e+01,5.035028e-01,2.487963e+01,4.799656e-01,9.086912e-01,5.297107e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291893200000e+08,3.291894270000e+08,2.871963e+01,5.180808e-01,2.642991e+01,4.969995e-01,9.202734e-01,4.886286e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291894270000e+08,3.291895340000e+08,2.744860e+01,5.064869e-01,2.503738e+01,4.837295e-01,9.121553e-01,5.223243e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291895340000e+08,3.291896420000e+08,2.676852e+01,4.978521e-01,2.431482e+01,4.744862e-01,9.083362e-01,5.366587e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291896420000e+08,3.291897490000e+08,2.814953e+01,5.129130e-01,2.575701e+01,4.906320e-01,9.150066e-01,5.081327e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291897490000e+08,3.291898570000e+08,2.753704e+01,5.049481e-01,2.505556e+01,4.816595e-01,9.098857e-01,5.250731e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291898570000e+08,3.291899640000e+08,2.810280e+01,5.124871e-01,2.562617e+01,4.893842e-01,9.118723e-01,5.169594e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291899640000e+08,3.291900710000e+08,2.782243e+01,5.099242e-01,2.515888e+01,4.849018e-01,9.042661e-01,5.392519e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291900710000e+08,3.291901790000e+08,2.729630e+01,5.027360e-01,2.500926e+01,4.812143e-01,9.162144e-01,5.102929e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291901790000e+08,3.291902860000e+08,2.838318e+01,5.150372e-01,2.613084e+01,4.941796e-01,9.206454e-01,4.904672e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291902860000e+08,3.291903930000e+08,2.773832e+01,5.091528e-01,2.533645e+01,4.866099e-01,9.134097e-01,5.162207e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291903930000e+08,3.291905010000e+08,2.742593e+01,5.039283e-01,2.517593e+01,4.828151e-01,9.179608e-01,5.042318e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291906190000e+08,3.291907160000e+08,2.716495e+01,5.291985e-01,2.456701e+01,5.032576e-01,9.043643e-01,5.729165e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291907160000e+08,3.291908230000e+08,2.798131e+01,5.113781e-01,2.541121e+01,4.873274e-01,9.081497e-01,5.278289e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291908230000e+08,3.291909300000e+08,2.789720e+01,5.106089e-01,2.547663e+01,4.879543e-01,9.132328e-01,5.152243e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291909300000e+08,3.291910380000e+08,2.699074e+01,4.999143e-01,2.447222e+01,4.760196e-01,9.066895e-01,5.387350e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291910380000e+08,3.291911450000e+08,2.777570e+01,5.094958e-01,2.513084e+01,4.846315e-01,9.047779e-01,5.384128e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291911450000e+08,3.291912520000e+08,2.737383e+01,5.057966e-01,2.480374e+01,4.814672e-01,9.061113e-01,5.389367e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291912520000e+08,3.291913600000e+08,2.741667e+01,5.038432e-01,2.440741e+01,4.753888e-01,8.902398e-01,5.744560e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291913600000e+08,3.291914670000e+08,2.825234e+01,5.138487e-01,2.563551e+01,4.894734e-01,9.073768e-01,5.272720e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291914670000e+08,3.291915750000e+08,2.745370e+01,5.041835e-01,2.476852e+01,4.788926e-01,9.021922e-01,5.455366e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291915750000e+08,3.291916820000e+08,2.788785e+01,5.105234e-01,2.506542e+01,4.840003e-01,8.987936e-01,5.521215e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291916820000e+08,3.291917890000e+08,2.811215e+01,5.125723e-01,2.536449e+01,4.868791e-01,9.022607e-01,5.414543e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291917890000e+08,3.291918970000e+08,2.688889e+01,4.989702e-01,2.442593e+01,4.755691e-01,9.084022e-01,5.352828e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291918970000e+08,3.291920040000e+08,2.814953e+01,5.129130e-01,2.536449e+01,4.868791e-01,9.010624e-01,5.440397e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291920040000e+08,3.291921110000e+08,2.818692e+01,5.132535e-01,2.514019e+01,4.847216e-01,8.919098e-01,5.653767e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291922380000e+08,3.291923260000e+08,2.736364e+01,5.576293e-01,2.455682e+01,5.282564e-01,8.974252e-01,6.182885e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291923260000e+08,3.291924340000e+08,2.806482e+01,5.097641e-01,2.550000e+01,4.859127e-01,9.086110e-01,5.234112e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291924340000e+08,3.291925410000e+08,2.813084e+01,5.127427e-01,2.563551e+01,4.894734e-01,9.112957e-01,5.182256e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291925410000e+08,3.291926480000e+08,2.797196e+01,5.112927e-01,2.532710e+01,4.865202e-01,9.054461e-01,5.348325e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291926480000e+08,3.291927560000e+08,2.734259e+01,5.031621e-01,2.496296e+01,4.807687e-01,9.129699e-01,5.187179e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291927560000e+08,3.291928630000e+08,2.819626e+01,5.133385e-01,2.574766e+01,4.905429e-01,9.131588e-01,5.126825e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291928630000e+08,3.291929710000e+08,2.759259e+01,5.054572e-01,2.508333e+01,4.819264e-01,9.090604e-01,5.267017e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291929710000e+08,3.291930780000e+08,2.800935e+01,5.116342e-01,2.539252e+01,4.871481e-01,9.065732e-01,5.316107e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291930780000e+08,3.291931850000e+08,2.819626e+01,5.133385e-01,2.574766e+01,4.905429e-01,9.131588e-01,5.126825e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291931850000e+08,3.291932930000e+08,2.712037e+01,5.011133e-01,2.465741e+01,4.778173e-01,9.091840e-01,5.309423e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291932930000e+08,3.291934000000e+08,2.886916e+01,5.194278e-01,2.631776e+01,4.959439e-01,9.116219e-01,5.107058e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291934000000e+08,3.291935070000e+08,2.707477e+01,5.030261e-01,2.464486e+01,4.799227e-01,9.102520e-01,5.310299e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291935070000e+08,3.291936150000e+08,2.691667e+01,4.992278e-01,2.458333e+01,4.770990e-01,9.133127e-01,5.218733e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291936150000e+08,3.291937220000e+08,2.742056e+01,5.062281e-01,2.484112e+01,4.818299e-01,9.059305e-01,5.389418e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291938460000e+08,3.291939370000e+08,2.732967e+01,5.480201e-01,2.459341e+01,5.198627e-01,8.998794e-01,6.018884e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291939370000e+08,3.291940440000e+08,2.745794e+01,5.065731e-01,2.467290e+01,4.801956e-01,8.985705e-01,5.569707e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291940440000e+08,3.291941520000e+08,2.705556e+01,5.005141e-01,2.437037e+01,4.750280e-01,9.007529e-01,5.531229e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291941520000e+08,3.291942590000e+08,2.771028e+01,5.088955e-01,2.508411e+01,4.841807e-01,9.052277e-01,5.379072e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291942590000e+08,3.291943660000e+08,2.744860e+01,5.064869e-01,2.502804e+01,4.836392e-01,9.118147e-01,5.232380e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291943660000e+08,3.291944740000e+08,2.765741e+01,5.060505e-01,2.528704e+01,4.838794e-01,9.142953e-01,5.121864e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291944740000e+08,3.291945810000e+08,2.730841e+01,5.051919e-01,2.456075e+01,4.791030e-01,8.993840e-01,5.565011e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291945810000e+08,3.291946880000e+08,2.760748e+01,5.079506e-01,2.482243e+01,4.816486e-01,8.991199e-01,5.541233e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291946880000e+08,3.291947960000e+08,2.671296e+01,4.973352e-01,2.419444e+01,4.733103e-01,9.057192e-01,5.440458e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291947960000e+08,3.291949030000e+08,2.789720e+01,5.106089e-01,2.518692e+01,4.851719e-01,9.028476e-01,5.420781e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291949030000e+08,3.291950110000e+08,2.735185e+01,5.032473e-01,2.469444e+01,4.781760e-01,9.028436e-01,5.449250e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291950110000e+08,3.291951180000e+08,2.786916e+01,5.103523e-01,2.501869e+01,4.835489e-01,8.977196e-01,5.548974e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291951180000e+08,3.291952250000e+08,2.747663e+01,5.067455e-01,2.460748e+01,4.795586e-01,8.955782e-01,5.639930e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291952250000e+08,3.291953330000e+08,2.809259e+01,5.100163e-01,2.542593e+01,4.852064e-01,9.050758e-01,5.321367e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291954740000e+08,3.291955470000e+08,2.935616e+01,6.341445e-01,2.680822e+01,6.059999e-01,9.132058e-01,6.081610e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291955470000e+08,3.291956550000e+08,2.821296e+01,5.111077e-01,2.529630e+01,4.839679e-01,8.966196e-01,5.515527e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291956550000e+08,3.291957620000e+08,2.784112e+01,5.100955e-01,2.544860e+01,4.876857e-01,9.140651e-01,5.134972e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291957620000e+08,3.291958700000e+08,2.744444e+01,5.040984e-01,2.494444e+01,4.805903e-01,9.089069e-01,5.285224e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291958700000e+08,3.291959770000e+08,2.800000e+01,5.115489e-01,2.543925e+01,4.875962e-01,9.085447e-01,5.266313e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291959770000e+08,3.291960840000e+08,2.800935e+01,5.116342e-01,2.563551e+01,4.894734e-01,9.152486e-01,5.087444e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291960840000e+08,3.291961920000e+08,2.747222e+01,5.043535e-01,2.503704e+01,4.814815e-01,9.113583e-01,5.218009e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.291961920000e+08,3.291962990000e+08,2.784112e+01,5.100955e-01,2.534579e+01,4.866997e-01,9.103726e-01,5.233530e-03,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
