#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291812400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900001
3.291828600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900002
3.291844800000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380900003
3.291861000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900004
3.291876600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24381000005
3.291892800000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24381000006
3.291909000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000007
3.291925200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000008
3.291941400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000009
3.291957600000e+08,2.700000e+01,2.000000e+01,9.070000e+02,24381000010
3.291973800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000011
3.291990000000e+08,2.700000e+01,2.000000e+01,9.070000e+02,24381000012
3.292006200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000013
3.292022400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000014
3.292038000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000015
3.292054200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000016
3.292070400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000017
3.292086600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000018
3.292102200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000019
3.292118400000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000020
3.292134600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000021
3.292150800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000022
3.292167000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24381000023
3.292183200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000024
3.292200000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000025
3.292216200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000026
3.292232400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000027
3.292243200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000028
3.292259400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000029
3.292275600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000030
3.292292400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000031
3.292308600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000032
3.292324800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000033
3.292341000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000034
3.292357200000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000035
3.292373400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000036
3.292388400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000037
3.292404600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000038
3.292420800000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000039
3.292437000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000040
3.292453200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000041
3.292469400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381000042
3.292485600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000043
3.292501800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000044
3.292518000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000045
3.292534200000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000046
3.292550400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000047
3.292567200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000048
3.292583400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000049
3.292599600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000050
3.292615800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381000051
3.292632600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381000052
3.292648800000e+08,2.800000e+01,2.000000e+01,9.330000e+02,24381000053
3.292665000000e+08,2.800000e+01,2.000000e+01,9.370000e+02,24381000054
3.292681800000e+08,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292698000000e+08,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292714200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292730400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292746000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292762200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292778400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292795200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292811400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100009
3.292827600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100010
3.292843800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292860000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292876200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292892400000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24381100014
3.292908600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381100015
3.292925400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292941600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292957800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292974600000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292990800000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.293007600000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24381100021
3.293013600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.293029800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
