#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.291777107263e+08,3.291791210898e+08,1.410363511980e+03,47171,41899,38128,5272,5272,0,47143,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.270000e+02,0.000000e+00,24380900001,0,11141120,0
2,3.291793273847e+08,3.291794432424e+08,1.158577573895e+02,7015,6287,5419,728,728,0,7011,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819225e+01,1.350000e+02,0.000000e+00,24380900002,0,11141120,0
3,3.291809441368e+08,3.291823409816e+08,1.396844790757e+03,46981,41773,38050,5208,5208,0,46954,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.300000e+02,0.000000e+00,24380900003,0,11141120,0
4,3.291825554695e+08,3.291839534360e+08,1.397966432750e+03,46899,41742,37644,5157,5157,0,46872,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24380900004,0,11141120,0
5,3.291841662738e+08,3.291855649359e+08,1.398662109911e+03,46845,41679,37904,5166,5166,0,46818,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.240000e+02,0.000000e+00,24381000005,0,11141120,0
6,3.291857798755e+08,3.291871749971e+08,1.395121632040e+03,46742,41509,37816,5233,5233,0,46715,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.500000e+01,0.000000e+00,24381000006,0,11141120,0
7,3.291873916927e+08,3.291887860744e+08,1.394381684482e+03,46812,41689,37873,5123,5123,0,46787,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24381000007,0,11141120,0
8,3.291890020429e+08,3.291905038239e+08,1.501781073451e+03,49891,44379,40533,5512,5512,0,49863,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24381000008,0,11141120,0
9,3.291906199472e+08,3.291921139924e+08,1.494045225739e+03,49645,44248,39977,5397,5397,0,49616,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24381000009,0,11141120,0
10,3.291922390235e+08,3.291937243043e+08,1.485280824721e+03,49719,44109,40110,5610,5610,0,49690,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.100000e+02,0.000000e+00,24381000010,0,11141120,0
11,3.291938440566e+08,3.291953368661e+08,1.492809506536e+03,49123,43794,39567,5329,5329,0,49094,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.020000e+02,0.000000e+00,24381000011,0,11141120,0
12,3.291954724704e+08,3.291969466117e+08,1.474141302168e+03,49304,43951,39939,5353,5353,0,49275,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24381000012,0,11141120,0
13,3.291970817157e+08,3.291985560567e+08,1.474340945721e+03,49520,44007,39969,5513,5513,0,49492,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24381000013,0,11141120,0
14,3.291986873246e+08,3.292001672020e+08,1.479877391875e+03,49637,44236,40347,5401,5401,0,49608,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24381000014,0,11141120,0
15,3.292002936651e+08,3.292017750229e+08,1.481357739270e+03,49779,44335,40213,5444,5444,0,49750,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819232e+01,1.130000e+02,0.000000e+00,24381000015,0,11141120,0
16,3.292018952028e+08,3.292033880480e+08,1.492845245659e+03,49639,44134,40031,5505,5505,0,49610,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.090000e+02,0.000000e+00,24381000016,0,11141120,0
17,3.292035136428e+08,3.292049982187e+08,1.484575914443e+03,49767,44281,39979,5486,5486,0,49739,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.500000e+01,0.000000e+00,24381000017,0,11141120,0
18,3.292051195750e+08,3.292066091495e+08,1.489574497342e+03,49969,44483,40571,5486,5486,0,49942,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24381000018,0,11141120,0
19,3.292067219326e+08,3.292082204247e+08,1.498492119312e+03,49816,44381,40445,5435,5435,0,49787,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24381000019,0,11141120,0
20,3.292083384326e+08,3.292098315402e+08,1.493107643843e+03,49797,44400,40465,5397,5397,0,49768,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.150000e+02,0.000000e+00,24381000020,0,11141120,0
21,3.292099504350e+08,3.292114420642e+08,1.491629188001e+03,49584,44086,39890,5498,5498,0,49556,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.220000e+02,0.000000e+00,24381000021,0,11141120,0
22,3.292115683178e+08,3.292130512100e+08,1.482892162979e+03,48988,43674,39603,5314,5314,0,48959,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24381000022,0,11141120,0
23,3.292131975795e+08,3.292146620197e+08,1.464440213203e+03,48619,43398,39313,5221,5221,0,48590,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24381000023,0,11141120,0
24,3.292148251016e+08,3.292162735112e+08,1.448409570515e+03,48117,42797,38693,5320,5320,0,48088,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.190000e+02,0.000000e+00,24381000024,0,11141120,0
25,3.292164485347e+08,3.292178834228e+08,1.434888025165e+03,47374,42129,38160,5245,5245,0,47345,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24381000025,0,11141120,0
26,3.292180846264e+08,3.292196010765e+08,1.516450100720e+03,49919,44488,40507,5431,5431,0,49889,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24381000026,0,11141120,0
27,3.292197163261e+08,3.292206751940e+08,9.588678472638e+02,33035,29355,26724,3680,3680,0,33016,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24381000027,0,11141120,0
28,3.292208146036e+08,3.292222866473e+08,1.472043677628e+03,48944,43469,39681,5475,5475,0,48915,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24381000028,0,11141120,0
29,3.292224380657e+08,3.292238969148e+08,1.458849150777e+03,48419,43060,39127,5359,5359,0,48390,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24381000029,0,11141120,0
30,3.292240657388e+08,3.292255049490e+08,1.439210264266e+03,47885,42597,38728,5288,5288,0,47856,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.270000e+02,0.000000e+00,24381000030,0,11141120,0
31,3.292256915546e+08,3.292271158257e+08,1.424271126628e+03,47156,41929,38113,5227,5227,0,47129,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24381000031,0,11141120,0
32,3.292273220772e+08,3.292287290909e+08,1.407013659716e+03,46963,41741,37729,5222,5222,0,46935,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24381000032,0,11141120,0
33,3.292289409828e+08,3.292303408523e+08,1.399869489491e+03,46711,41473,37488,5238,5238,0,46684,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24381000033,0,11141120,0
34,3.292305552530e+08,3.292320578185e+08,1.502565533638e+03,49851,44406,40274,5445,5445,0,49823,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24381000034,0,11141120,0
35,3.292321759984e+08,3.292336658810e+08,1.489882609248e+03,49507,43978,39769,5529,5529,0,49479,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.100000e+02,0.000000e+00,24381000035,0,11141120,0
36,3.292337944236e+08,3.292351718460e+08,1.377422369659e+03,45603,40639,36860,4964,4964,0,45576,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24381000036,0,11141120,0
37,3.292353300753e+08,3.292367808668e+08,1.450791469038e+03,48421,43032,38812,5389,5389,0,48393,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24381000037,0,11141120,0
38,3.292369520963e+08,3.292383924929e+08,1.440396558642e+03,47950,42711,38531,5239,5239,0,47922,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.260000e+02,0.000000e+00,24381000038,0,11141120,0
39,3.292385711966e+08,3.292400014545e+08,1.430257902920e+03,47480,42288,38162,5192,5192,0,47453,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24381000039,0,11141120,0
40,3.292402007042e+08,3.292416135404e+08,1.412836236715e+03,47556,42366,38390,5190,5190,0,47528,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.800000e+01,0.000000e+00,24381000040,0,11141120,0
41,3.292418118632e+08,3.292432245501e+08,1.412686845660e+03,46605,41481,37602,5124,5124,0,46579,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.900000e+01,0.000000e+00,24381000041,0,11141120,0
42,3.292434400858e+08,3.292448352915e+08,1.395205705166e+03,47022,41899,37910,5123,5123,0,46997,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.170000e+02,0.000000e+00,24381000042,0,11141120,0
43,3.292450442969e+08,3.292465520218e+08,1.507724907279e+03,49732,44304,40010,5428,5428,0,49703,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.160000e+02,0.000000e+00,24381000043,0,11141120,0
44,3.292466727717e+08,3.292481621394e+08,1.489367725492e+03,49403,43885,39752,5518,5518,0,49374,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819258e+01,1.320000e+02,0.000000e+00,24381000044,0,11141120,0
45,3.292482951023e+08,3.292497732698e+08,1.478167525470e+03,49054,43727,39818,5327,5327,0,49025,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24381000045,0,11141120,0
46,3.292499189345e+08,3.292513855000e+08,1.466565481067e+03,48616,43284,39425,5332,5332,0,48588,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24381000046,0,11141120,0
47,3.292515400396e+08,3.292529934505e+08,1.453410900533e+03,48048,42693,38777,5355,5355,0,48019,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24381000047,0,11141120,0
48,3.292531689673e+08,3.292546050575e+08,1.436090183020e+03,47406,42095,38267,5311,5311,0,47377,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24381000048,0,11141120,0
49,3.292548029683e+08,3.292563215929e+08,1.518624589741e+03,49821,44446,40190,5375,5375,0,49791,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24381000049,0,11141120,0
50,3.292564408760e+08,3.292579332322e+08,1.492356274247e+03,48997,43546,39366,5451,5451,0,48968,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.250000e+02,0.000000e+00,24381000050,0,11141120,0
51,3.292580848677e+08,3.292595449798e+08,1.460112135112e+03,48381,43056,39128,5325,5325,0,48353,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.800000e+01,0.000000e+00,24381000051,0,11141120,0
52,3.292597110653e+08,3.292611536163e+08,1.442551044524e+03,47521,42260,38212,5261,5261,0,47493,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24381000052,0,11141120,0
53,3.292613505902e+08,3.292613718871e+08,2.129685765505e+01,3820,3388,2790,432,432,0,3817,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24381000053,0,11141120,0
54,3.292629880267e+08,3.292644847595e+08,1.496732855618e+03,49063,43710,39751,5353,5353,0,49034,e,L,2017,6,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24381000054,0,11141120,0
1,3.292646251749e+08,3.292660919448e+08,1.466769914091e+03,48695,43493,39543,5202,5202,0,48667,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.080000e+02,0.000000e+00,24381000001,0,11141120,0
2,3.292662491966e+08,3.292677033285e+08,1.454131892741e+03,48417,43010,38941,5407,5407,0,48388,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24381000002,0,11141120,0
3,3.292678713262e+08,3.292693172500e+08,1.445923813283e+03,48007,42749,38599,5258,5258,0,47980,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24381000003,0,11141120,0
4,3.292694929481e+08,3.292709261223e+08,1.433174198031e+03,48055,42713,38839,5342,5342,0,48026,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.240000e+02,0.000000e+00,24381000004,0,11141120,0
5,3.292711029919e+08,3.292725365007e+08,1.433508831203e+03,47696,42534,38687,5162,5162,0,47668,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.290000e+02,0.000000e+00,24381100005,0,11141120,0
6,3.292727276669e+08,3.292741478305e+08,1.420163623333e+03,47434,42189,38237,5245,5245,0,47405,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24381100006,0,11141120,0
7,3.292743438560e+08,3.292757580634e+08,1.414207377970e+03,46990,41832,37770,5158,5158,0,46962,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24381100007,0,11141120,0
8,3.292759703502e+08,3.292773696124e+08,1.399262157023e+03,46801,41597,37657,5204,5204,0,46773,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24381100008,0,11141120,0
9,3.292775861095e+08,3.292775904279e+08,4.318401515484e+00,3140,2779,2393,361,361,0,3139,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24381100009,0,11141120,0
10,3.292792204514e+08,3.292794090937e+08,1.886422330141e+02,9087,8067,7205,1020,1020,0,9082,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24381100010,0,11141120,0
11,3.292808440155e+08,3.292823080715e+08,1.464056051135e+03,48624,43276,39139,5348,5348,0,48597,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24381100011,0,11141120,0
12,3.292824672751e+08,3.292839182147e+08,1.450939602077e+03,47894,42595,38850,5299,5299,0,47865,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24381100012,0,11141120,0
13,3.292841021713e+08,3.292855291889e+08,1.427017605722e+03,47262,42063,37932,5199,5199,0,47234,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24381100013,0,11141120,0
14,3.292857352331e+08,3.292861710050e+08,4.357719590068e+02,16999,15105,13598,1894,1894,0,16989,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24381100014,0,11141120,0
15,3.292873609651e+08,3.292874607308e+08,9.976567405462e+01,6426,5686,5063,740,740,0,6423,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.070000e+02,0.000000e+00,24381100015,0,11141120,0
16,3.292890024391e+08,3.292904659180e+08,1.463478966653e+03,48370,43075,39017,5295,5295,0,48343,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24381100016,0,11141120,0
17,3.292906362053e+08,3.292920790049e+08,1.442799603224e+03,47745,42454,38575,5291,5291,0,47716,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24381100017,0,11141120,0
18,3.292922753388e+08,3.292937964559e+08,1.521117114127e+03,49837,44276,40104,5561,5561,0,49808,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.100000e+02,0.000000e+00,24381100018,0,11141120,0
19,3.292939162344e+08,3.292954087484e+08,1.492513934553e+03,48604,43249,39366,5355,5355,0,48575,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24381100019,0,11141120,0
20,3.292955677295e+08,3.292970199148e+08,1.452185309350e+03,47606,42375,38280,5231,5231,0,47577,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24381100020,0,11141120,0
21,3.292972161866e+08,3.292976623266e+08,4.461400483251e+02,16817,14925,13540,1892,1892,0,16806,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.240000e+02,0.000000e+00,24381100021,0,11141120,0
22,3.292978135463e+08,3.292992720074e+08,1.458461129785e+03,47963,42691,38779,5272,5272,0,47934,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24381100022,0,11141120,0
23,3.292994552735e+08,3.293009911130e+08,1.535839571953e+03,49754,44341,40262,5413,5413,0,49724,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24381100023,0,11141120,0
