#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.775064960423e+08,3.775087309158e+08,2.234873488247e+03,45524,41002,34005,4522,4522,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900002,0,0,0
3,3.775087351495e+08,3.775109649874e+08,2.229837896407e+03,45538,41136,34393,4402,4402,0,2,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900003,0,0,0
4,3.775109690112e+08,3.775132098239e+08,2.240812675178e+03,45513,40986,34172,4527,4527,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900004,0,0,0
5,3.775132140742e+08,3.775154499846e+08,2.235910329819e+03,45508,41064,34204,4444,4444,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900005,0,0,0
6,3.775154550484e+08,3.775176919545e+08,2.236906127453e+03,45521,40953,34298,4568,4568,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900006,0,0,0
7,3.775176960350e+08,3.775198989922e+08,2.202957171381e+03,45578,41121,34410,4457,4457,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987297e+00,12436900007,0,0,0
8,3.775199040116e+08,3.775221079863e+08,2.203974716604e+03,45582,41149,34285,4433,4433,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850794e+00,12436900008,0,0,0
9,3.775221130870e+08,3.775243069802e+08,2.193893147230e+03,45595,41237,34409,4358,4358,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.734395e+00,12436900009,0,0,0
10,3.775243120342e+08,3.775265059983e+08,2.193964180410e+03,45597,41155,34504,4442,4442,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920273e+00,12436900010,0,0,0
11,3.775265110349e+08,3.775287329795e+08,2.221944625139e+03,45546,41165,34118,4381,4381,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.390917e+00,12436900011,0,0,0
12,3.775287370339e+08,3.775309439534e+08,2.206919415653e+03,45569,41202,34272,4367,4367,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346015e-01,12436900012,0,0,0
13,3.775309490657e+08,3.775331759733e+08,2.226907558084e+03,45538,41073,34117,4465,4465,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.877019e+00,12436900013,0,0,0
14,3.775331800187e+08,3.775354237692e+08,2.243750531733e+03,45524,41004,34092,4520,4520,0,14,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.318995e+00,12436900014,0,0,0
15,3.775354280262e+08,3.775376747877e+08,2.246761463523e+03,45488,40943,33923,4545,4545,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.076955e+00,12436900015,0,0,0
16,3.775376790951e+08,3.775399399027e+08,2.260807654440e+03,45467,40844,33784,4623,4623,0,2,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.453137e+00,12436900016,0,0,0
17,3.775399450947e+08,3.775422058297e+08,2.260735017002e+03,45456,41049,34277,4407,4407,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900017,0,0,0
18,3.775422110805e+08,3.775444819919e+08,2.270911346436e+03,45441,40845,34106,4596,4596,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.022007e+00,12436900018,0,0,0
19,3.775444870284e+08,3.775467738262e+08,2.286797823191e+03,45404,40827,33704,4577,4577,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669582e+00,12436900019,0,0,0
20,3.775467790140e+08,3.775490809621e+08,2.301948043585e+03,45384,40845,33853,4539,4539,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635261e+00,12436900020,0,0,0
21,3.775490860208e+08,3.775514167111e+08,2.330690313756e+03,45317,40576,33075,4741,4741,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987994e+00,12436900021,0,0,0
22,3.775514220184e+08,3.775537519320e+08,2.329913637578e+03,45341,40538,33247,4803,4803,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436900022,0,0,0
23,3.775537560642e+08,3.775560529930e+08,2.296928793192e+03,45402,40825,33313,4577,4577,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648390e+00,12436900023,0,0,0
24,3.775560570982e+08,3.775583929903e+08,2.335892023683e+03,45329,40657,33428,4672,4672,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.714165e+00,12436900024,0,0,0
25,3.775583971083e+08,3.775607619141e+08,2.364805859149e+03,45264,40540,33290,4724,4724,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.769236e+00,12436900025,0,0,0
26,3.775607660147e+08,3.775631379714e+08,2.371956712723e+03,45253,40425,32798,4828,4828,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.436578e+00,12436900026,0,0,0
27,3.775631420130e+08,3.775654469590e+08,2.304945960879e+03,45383,40836,33484,4547,4547,0,1,e,C,2018,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.394622e+00,12436900027,0,0,0
1,3.775654510611e+08,3.775677319176e+08,2.280856477857e+03,45431,40905,34156,4526,4526,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.877300e+00,12436900001,0,0,0
2,3.775677360235e+08,3.775700108666e+08,2.274843021035e+03,45426,40913,34063,4513,4513,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.615993e+00,12436900002,0,0,0
3,3.775700160519e+08,3.775722959518e+08,2.279899948955e+03,45438,40854,33628,4584,4584,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.081979e+00,12437000003,0,0,0
4,3.775723000116e+08,3.775745839111e+08,2.283899510086e+03,45428,40991,34023,4437,4437,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647703e+00,12437000004,0,0,0
5,3.775745880431e+08,3.775768419780e+08,2.253934950292e+03,45493,40990,34451,4503,4503,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093574e+00,12437000005,0,0,0
6,3.775768460011e+08,3.775791069637e+08,2.260962594032e+03,45479,40928,34176,4551,4551,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000006,0,0,0
7,3.775791110132e+08,3.775813458834e+08,2.234870213449e+03,45525,41131,34293,4394,4394,0,4,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.294672e+00,12437000007,0,0,0
8,3.775813510072e+08,3.775835869127e+08,2.235905484557e+03,45525,41198,34681,4327,4327,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000008,0,0,0
9,3.775835912030e+08,3.775858289491e+08,2.237746056974e+03,45525,41106,34437,4419,4419,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000009,0,0,0
10,3.775858330667e+08,3.775880679513e+08,2.234884531200e+03,45520,41203,34484,4317,4317,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000010,0,0,0
11,3.775880720244e+08,3.775903159846e+08,2.243960165679e+03,45486,41124,34406,4362,4362,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000011,0,0,0
12,3.775903210065e+08,3.775925739938e+08,2.252987236977e+03,45476,41121,34510,4355,4355,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916147e+00,12437000012,0,0,0
13,3.775925790043e+08,3.775948029562e+08,2.223951924026e+03,45532,41085,34648,4447,4447,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000013,0,0,0
14,3.775948080007e+08,3.775970599681e+08,2.251967400134e+03,45491,41106,34600,4385,4385,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000014,0,0,0
15,3.775970640779e+08,3.775993138309e+08,2.249752988756e+03,45491,41102,34866,4389,4389,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000015,0,0,0
16,3.775993180090e+08,3.776015799145e+08,2.261905507326e+03,45454,41118,34718,4336,4336,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000016,0,0,0
17,3.776015850370e+08,3.776038459190e+08,2.260881916761e+03,45479,41112,34711,4367,4367,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000017,0,0,0
18,3.776038500513e+08,3.776060689989e+08,2.218947580695e+03,45541,41174,34433,4367,4367,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996849e+00,12437000018,0,0,0
19,3.776060740271e+08,3.776083149535e+08,2.240926367700e+03,45506,41241,34866,4265,4265,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437000019,0,0,0
20,3.776083190933e+08,3.776105389932e+08,2.219899868906e+03,45554,41143,34730,4411,4411,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.466006e+00,12437000020,0,0,0
21,3.776105430279e+08,3.776127569809e+08,2.213952957869e+03,45563,41111,34658,4452,4452,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892551e+00,12437000021,0,0,0
22,3.776127610046e+08,3.776149639921e+08,2.202987512469e+03,45575,41185,34532,4390,4390,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.405167e+00,12437000022,0,0,0
23,3.776149690180e+08,3.776171869456e+08,2.217927646339e+03,45548,41320,34580,4228,4228,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.350146e-01,12437000023,0,0,0
24,3.776171920059e+08,3.776193929146e+08,2.200908685267e+03,45585,41143,34477,4442,4442,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.145321e+00,12437000024,0,0,0
25,3.776193970059e+08,3.776215909836e+08,2.193977693796e+03,45594,41234,34744,4360,4360,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.346699e+00,12437000025,0,0,0
26,3.776215961221e+08,3.776238139823e+08,2.217860257030e+03,45556,41112,34348,4444,4444,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.707983e+00,12437000026,0,0,0
27,3.776238180764e+08,3.776260379653e+08,2.219888974130e+03,45554,41204,34467,4350,4350,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.251690e+00,12437000027,0,0,0
28,3.776260420480e+08,3.776282728569e+08,2.230808982015e+03,45521,41119,34155,4402,4402,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965503e+00,12437000028,0,0,0
29,3.776282781062e+08,3.776305019596e+08,2.223853394747e+03,45544,41131,34073,4413,4413,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.679099e+00,12437000029,0,0,0
30,3.776305060068e+08,3.776327279752e+08,2.221968468070e+03,45555,41179,34516,4376,4376,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678813e+00,12437000030,0,0,0
31,3.776327320127e+08,3.776349609063e+08,2.228893552244e+03,45520,41138,34513,4382,4382,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626458e+00,12437000031,0,0,0
32,3.776349660485e+08,3.776371919806e+08,2.225932121217e+03,45527,41086,34388,4441,4441,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915130e+00,12437000032,0,0,0
33,3.776371970025e+08,3.776394329006e+08,2.235898124278e+03,45510,41114,34475,4396,4396,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971836e+00,12437000033,0,0,0
34,3.776394370085e+08,3.776416879534e+08,2.250944844961e+03,45486,41122,34443,4364,4364,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919181e+00,12437000034,0,0,0
35,3.776416920169e+08,3.776439229699e+08,2.230952965319e+03,45512,41201,34814,4311,4311,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584228e+00,12437000035,0,0,0
36,3.776439281136e+08,3.776461649725e+08,2.236858954787e+03,45523,41071,34362,4452,4452,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.833779e+00,12437000036,0,0,0
37,3.776461690087e+08,3.776484139020e+08,2.244893254280e+03,45495,41084,34451,4411,4411,0,1,e,C,2018,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.224845e+00,12437000037,0,0,0
