#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.775056000000e+08,2.040000e+01,2.010000e+01,9.990000e+02,12436900002
3.775080000000e+08,2.040000e+01,2.010000e+01,9.990000e+02,12436900003
3.775104000000e+08,2.050000e+01,2.010000e+01,1.000000e+03,12436900004
3.775128000000e+08,2.050000e+01,2.020000e+01,1.001000e+03,12436900005
3.775152000000e+08,2.060000e+01,2.020000e+01,1.001000e+03,12436900006
3.775176000000e+08,2.060000e+01,2.020000e+01,1.000000e+03,12436900007
3.775188000000e+08,2.070000e+01,2.030000e+01,1.000000e+03,12436900008
3.775212000000e+08,2.080000e+01,2.040000e+01,1.000000e+03,12436900009
3.775236000000e+08,2.100000e+01,2.060000e+01,9.990000e+02,12436900010
3.775260000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12436900011
3.775284000000e+08,2.120000e+01,2.070000e+01,1.000000e+03,12436900012
3.775308000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12436900013
3.775320000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12436900014
3.775344000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12436900015
3.775368000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12436900016
3.775392000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12436900017
3.775416000000e+08,2.110000e+01,2.090000e+01,1.002000e+03,12436900018
3.775440000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12436900019
3.775464000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12436900020
3.775488000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12436900021
3.775512000000e+08,2.090000e+01,2.060000e+01,1.004000e+03,12436900022
3.775536000000e+08,2.090000e+01,2.060000e+01,1.005000e+03,12436900023
3.775560000000e+08,2.090000e+01,2.060000e+01,1.005000e+03,12436900024
3.775572000000e+08,2.080000e+01,2.060000e+01,1.005000e+03,12436900025
3.775596000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12436900026
3.775620000000e+08,2.080000e+01,2.050000e+01,1.004000e+03,12436900027
3.775644000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12436900001
3.775668000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12436900002
3.775692000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437000003
3.775716000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437000004
3.775740000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12437000005
3.775764000000e+08,2.050000e+01,2.020000e+01,1.004000e+03,12437000006
3.775788000000e+08,2.050000e+01,2.020000e+01,1.004000e+03,12437000007
3.775812000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12437000008
3.775824000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12437000009
3.775848000000e+08,2.040000e+01,2.010000e+01,1.004000e+03,12437000010
3.775872000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12437000011
3.775896000000e+08,2.030000e+01,2.000000e+01,1.005000e+03,12437000012
3.775920000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12437000013
3.775944000000e+08,2.020000e+01,1.980000e+01,1.005000e+03,12437000014
3.775968000000e+08,2.020000e+01,1.980000e+01,1.006000e+03,12437000015
3.775992000000e+08,2.020000e+01,1.980000e+01,1.006000e+03,12437000016
3.776004000000e+08,2.020000e+01,1.990000e+01,1.006000e+03,12437000017
3.776028000000e+08,2.030000e+01,1.990000e+01,1.006000e+03,12437000018
3.776052000000e+08,2.040000e+01,2.000000e+01,1.006000e+03,12437000019
3.776076000000e+08,2.050000e+01,2.010000e+01,1.005000e+03,12437000020
3.776100000000e+08,2.060000e+01,2.020000e+01,1.005000e+03,12437000021
3.776124000000e+08,2.070000e+01,2.030000e+01,1.005000e+03,12437000022
3.776148000000e+08,2.080000e+01,2.040000e+01,1.004000e+03,12437000023
3.776160000000e+08,2.080000e+01,2.040000e+01,1.004000e+03,12437000024
3.776184000000e+08,2.080000e+01,2.050000e+01,1.004000e+03,12437000025
3.776208000000e+08,2.090000e+01,2.060000e+01,1.004000e+03,12437000026
3.776232000000e+08,2.090000e+01,2.070000e+01,1.004000e+03,12437000027
3.776256000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12437000028
3.776280000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12437000029
3.776304000000e+08,2.100000e+01,2.080000e+01,1.004000e+03,12437000030
3.776316000000e+08,2.100000e+01,2.080000e+01,1.005000e+03,12437000031
3.776340000000e+08,2.100000e+01,2.080000e+01,1.005000e+03,12437000032
3.776364000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12437000033
3.776388000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12437000034
3.776412000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12437000035
3.776436000000e+08,2.090000e+01,2.060000e+01,1.005000e+03,12437000036
3.776460000000e+08,2.080000e+01,2.060000e+01,1.005000e+03,12437000037
