#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770461950281e+08,3.770471979938e+08,1.002965747118e+03,47993,42639,38886,5354,5354,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300001,2056,0,512
2,3.770472020182e+08,3.770482129709e+08,1.010952651620e+03,47955,42555,38681,5400,5400,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950593e+00,5436300002,2056,0,512
3,3.770482170407e+08,3.770492139941e+08,9.969534646869e+02,48007,42650,38809,5357,5357,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977957e+00,5436300003,2056,0,512
4,3.770492180141e+08,3.770502339757e+08,1.015961554289e+03,47930,42618,38968,5312,5312,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5436300004,2048,0,512
5,3.770502390536e+08,3.770512419880e+08,1.002934337854e+03,47971,42610,39104,5361,5361,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989043e+00,5436400005,2048,0,512
6,3.770512461603e+08,3.770522539662e+08,1.007805886507e+03,47956,42787,39096,5169,5169,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5436400006,2056,0,512
7,3.770522580534e+08,3.770532689935e+08,1.010940102160e+03,47940,42587,39140,5353,5353,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997036e+00,5436400007,2056,0,512
8,3.770532740347e+08,3.770542789640e+08,1.004929302275e+03,47962,42661,39080,5301,5301,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892643e+00,5436400008,2056,0,512
9,3.770542830111e+08,3.770552879498e+08,1.004938683271e+03,47989,42663,38891,5326,5326,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400009,2056,0,512
10,3.770552920174e+08,3.770554669793e+08,1.749619035721e+02,8366,7434,6530,932,932,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400010,2056,0,512
11,3.770555171759e+08,3.770565289892e+08,1.011813290894e+03,47950,42684,38803,5266,5266,0,3,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400011,2056,0,512
12,3.770565340163e+08,3.770575449647e+08,1.010948338151e+03,47943,42581,38999,5362,5362,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998024e+00,5436400012,2056,0,512
13,3.770575490124e+08,3.770585599786e+08,1.010966246367e+03,47968,42689,39160,5279,5279,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916995e+00,5436400013,2056,0,512
14,3.770585640468e+08,3.770595729758e+08,1.008929021716e+03,47944,42637,39221,5307,5307,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947524e+00,5436400014,2056,0,512
15,3.770595770435e+08,3.770605939402e+08,1.016896666944e+03,47933,42618,39095,5315,5315,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773086e+00,5436400015,2056,0,512
16,3.770605990583e+08,3.770616019995e+08,1.002941218674e+03,47970,42678,39091,5292,5292,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942231e+00,5436400016,2056,0,512
17,3.770616060690e+08,3.770626099639e+08,1.003894851089e+03,47984,42709,39126,5275,5275,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805971e+00,5436400017,2056,0,512
18,3.770626140848e+08,3.770636229989e+08,1.008914094448e+03,47949,42601,39032,5348,5348,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995049e+00,5436400018,2048,0,512
19,3.770636280478e+08,3.770646329924e+08,1.004944610715e+03,47954,42662,39216,5292,5292,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400019,2056,0,512
20,3.770646380310e+08,3.770656449584e+08,1.006927411437e+03,47952,42701,38995,5251,5251,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400020,2056,0,512
21,3.770656500339e+08,3.770666519813e+08,1.001947402954e+03,47951,42676,38897,5275,5275,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400021,2056,0,512
22,3.770666570253e+08,3.770676529392e+08,9.959138858914e+02,47981,42707,39091,5274,5274,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400022,2048,0,512
23,3.770676580961e+08,3.770686579719e+08,9.998758932948e+02,47969,42780,38879,5189,5189,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899102e+00,5436400023,2056,0,512
24,3.770686630338e+08,3.770696659689e+08,1.002935149133e+03,47976,42502,38821,5474,5474,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909362e+00,5436400024,2056,0,512
25,3.770696700169e+08,3.770706719640e+08,1.001947066307e+03,47974,42724,39316,5250,5250,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400025,2056,0,512
26,3.770706760118e+08,3.770716759604e+08,9.999486486912e+02,47967,42720,39071,5247,5247,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400026,2048,0,512
27,3.770716810672e+08,3.770726779211e+08,9.968539355397e+02,48005,42766,39348,5239,5239,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400027,2056,0,512
28,3.770726820227e+08,3.770736799782e+08,9.979554580450e+02,47952,42601,39235,5351,5351,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992993e+00,5436400028,2056,0,512
29,3.770736850291e+08,3.770746829465e+08,9.979173493981e+02,47992,42769,38981,5223,5223,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994995e+00,5436400029,2056,0,512
30,3.770746870451e+08,3.770756949748e+08,1.007929694176e+03,47976,42738,39312,5238,5238,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952428e+00,5436400030,2056,0,512
31,3.770756990190e+08,3.770767019547e+08,1.002935727179e+03,47952,42693,39314,5259,5259,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400031,2056,0,512
32,3.770767070216e+08,3.770777139908e+08,1.006969128013e+03,47963,42706,39017,5257,5257,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400032,2048,0,512
33,3.770777180238e+08,3.770787309750e+08,1.012951255143e+03,47938,42787,39558,5151,5151,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5436400033,2056,0,512
34,3.770787350210e+08,3.770797409715e+08,1.005950526714e+03,47972,42816,39413,5156,5156,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998014e+00,5436400034,2048,0,512
35,3.770797450120e+08,3.770807569946e+08,1.011982624412e+03,47953,42748,39537,5205,5205,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400035,2056,0,512
36,3.770807610123e+08,3.770817709616e+08,1.009949285328e+03,47948,42691,39414,5257,5257,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993076e+00,5436400036,2056,0,512
37,3.770817750394e+08,3.770827819414e+08,1.006902000010e+03,47970,42815,39898,5155,5155,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993055e+00,5436400037,2056,0,512
38,3.770827860130e+08,3.770837909988e+08,1.004985750616e+03,47975,42794,39543,5181,5181,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400038,2048,0,512
39,3.770837950373e+08,3.770848109986e+08,1.015961265504e+03,47917,42728,39576,5189,5189,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400039,2048,0,512
40,3.770848160231e+08,3.770858319941e+08,1.015971039534e+03,47932,42845,40025,5087,5087,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400040,2056,0,512
41,3.770858370108e+08,3.770868559107e+08,1.018899841011e+03,47946,42726,39906,5220,5220,0,5,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400041,2056,0,512
42,3.770868630629e+08,3.770878779941e+08,1.014931272268e+03,47971,42657,39886,5314,5314,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400042,2056,0,512
43,3.770878820110e+08,3.770888989575e+08,1.016946526110e+03,47940,42741,39944,5199,5199,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991159e+00,5436400043,2056,0,512
44,3.770889040098e+08,3.770899229998e+08,1.018989977896e+03,47932,42632,39857,5300,5300,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5436400044,2056,0,512
45,3.770899280368e+08,3.770909459954e+08,1.017958643317e+03,47912,42781,40117,5131,5131,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987241e+00,5436400045,2048,0,512
46,3.770909510259e+08,3.770919639695e+08,1.012943633676e+03,47961,42796,39842,5165,5165,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947733e+00,5436400046,2056,0,512
47,3.770919680336e+08,3.770929829868e+08,1.014953210950e+03,47963,42643,39938,5320,5320,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976378e+00,5436400047,2048,0,512
48,3.770929870215e+08,3.770939979563e+08,1.010934725761e+03,47977,42886,40270,5091,5091,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950593e+00,5436400048,2056,0,512
49,3.770940020616e+08,3.770950189845e+08,1.016922961712e+03,47925,42701,40059,5224,5224,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979372e+00,5436400049,2056,0,512
50,3.770950230308e+08,3.770960369966e+08,1.013965822637e+03,47934,42637,39917,5297,5297,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924138e+00,5436400050,2056,0,512
51,3.770960420705e+08,3.770970589950e+08,1.016924533248e+03,47962,42418,39842,5544,5544,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997052e+00,5436400051,2056,0,512
52,3.770970630636e+08,3.770980829841e+08,1.019920503974e+03,47918,42300,39802,5618,5618,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5436400052,2048,0,514
53,3.770980880154e+08,3.770991039965e+08,1.015981163144e+03,47935,42307,39549,5628,5628,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986234e+00,5436400053,2056,0,514
55,3.771028580183e+08,3.771038679755e+08,1.009957211673e+03,47953,42394,39654,5559,5559,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960434e+00,5436400055,2056,0,514
56,3.771038720303e+08,3.771048949678e+08,1.022937428296e+03,47955,42312,39519,5643,5643,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889649e+00,5436400056,2048,0,514
57,3.771048990197e+08,3.771059069551e+08,1.007935417891e+03,47938,42297,39664,5641,5641,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855302e+00,5436400057,2056,0,514
58,3.771059120181e+08,3.771069259010e+08,1.013882877707e+03,47924,42377,39796,5547,5547,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860099e+00,5436400058,2056,0,514
59,3.771069310203e+08,3.771079499591e+08,1.018938764691e+03,47935,42254,39749,5681,5681,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938234e+00,5436400059,2056,0,514
60,3.771079540353e+08,3.771089729922e+08,1.018956846893e+03,47948,42387,39827,5561,5561,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903921e+00,5436400060,2048,0,514
61,3.771089770397e+08,3.771099849989e+08,1.007959175646e+03,47936,42350,39547,5586,5586,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400061,2056,0,514
62,3.771099900103e+08,3.771109979612e+08,1.007950941741e+03,47935,42294,39264,5641,5641,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982161e+00,5436400062,2056,0,514
63,3.771110030310e+08,3.771120189972e+08,1.015966118097e+03,47948,42383,39728,5565,5565,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942969e+00,5436400063,2056,0,514
64,3.771120230177e+08,3.771130409710e+08,1.017953295290e+03,47936,42374,39589,5562,5562,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996075e+00,5436400064,2056,0,514
65,3.771130450562e+08,3.771140539346e+08,1.008878428042e+03,47969,42425,39874,5544,5544,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998020e+00,5436400065,2048,0,514
66,3.771140580603e+08,3.771150719839e+08,1.013923611581e+03,47934,42432,39808,5502,5502,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400066,2048,0,514
67,3.771150770398e+08,3.771160909935e+08,1.013953602254e+03,47919,42177,39274,5742,5742,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912316e+00,5436400067,2056,0,514
68,3.771160961180e+08,3.771171019569e+08,1.005838876486e+03,47922,42173,39429,5749,5749,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864945e+00,5436400068,2056,0,514
69,3.771171070111e+08,3.771181119870e+08,1.004975994349e+03,47991,42354,39605,5637,5637,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959244e+00,5436400069,2056,0,514
70,3.771181160315e+08,3.771191359758e+08,1.019944331527e+03,47947,42302,39501,5645,5645,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990206e+00,5436400070,2048,0,514
71,3.771191400777e+08,3.771201439991e+08,1.003921429038e+03,47946,42479,39688,5467,5467,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992040e+00,5436400071,2048,0,514
72,3.771201490156e+08,3.771211639711e+08,1.014955475986e+03,47940,42352,39447,5588,5588,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400072,2056,0,514
73,3.771211690211e+08,3.771221889829e+08,1.019961794913e+03,47937,42345,39491,5592,5592,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985309e+00,5436400073,2056,0,514
74,3.771221930552e+08,3.771232159851e+08,1.022929971576e+03,47944,42327,39534,5617,5617,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951171e+00,5436400074,2056,0,514
75,3.771232200264e+08,3.771242389616e+08,1.018935134232e+03,47937,42365,39627,5572,5572,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932354e+00,5436400075,2056,0,514
76,3.771242440180e+08,3.771252529796e+08,1.008961618662e+03,47964,42326,39401,5638,5638,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999011e+00,5436400076,2048,0,514
77,3.771252570419e+08,3.771262659797e+08,1.008937775612e+03,47980,42276,39615,5704,5704,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930693e+00,5436400077,2056,0,514
78,3.771262700281e+08,3.771272809768e+08,1.010948635757e+03,47954,42424,39503,5530,5530,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980238e+00,5436400078,2048,0,514
79,3.771272850179e+08,3.771282939717e+08,1.008953784227e+03,47956,42358,39721,5598,5598,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994059e+00,5436400079,2048,0,514
80,3.771282991011e+08,3.771293129292e+08,1.013828131914e+03,47938,42413,39546,5525,5525,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997045e+00,5436400080,2056,0,514
81,3.771293180318e+08,3.771303329953e+08,1.014963452399e+03,47943,42402,39541,5541,5541,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998032e+00,5436400081,2056,0,514
82,3.771303380322e+08,3.771313479812e+08,1.009949016988e+03,47937,42417,39637,5520,5520,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966370e+00,5436400082,2056,0,514
83,3.771313530599e+08,3.771323689697e+08,1.015909863591e+03,47942,42402,39531,5540,5540,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958702e+00,5436400083,2048,0,514
84,3.771323740679e+08,3.771333869919e+08,1.012924055576e+03,47972,42363,39531,5609,5609,0,1,e,B,2018,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989152e+00,5436400084,2056,0,514
1,3.771333910105e+08,3.771343989907e+08,1.007980202138e+03,47975,42296,39602,5679,5679,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857285e+00,5436400001,2056,0,514
2,3.771344030098e+08,3.771354139981e+08,1.010988329709e+03,47928,42289,39653,5639,5639,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947628e+00,5436400002,2048,0,514
3,3.771354190305e+08,3.771364329795e+08,1.013949026763e+03,47941,42302,39329,5639,5639,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436400003,2056,0,514
4,3.771364380554e+08,3.771374489935e+08,1.010938075900e+03,47942,42236,39354,5706,5706,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5436500004,2048,0,514
5,3.771374541160e+08,3.771384669755e+08,1.012859489977e+03,47927,42392,39692,5535,5535,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992110e+00,5436500005,2056,0,514
6,3.771384721523e+08,3.771394839966e+08,1.011844239473e+03,47954,42307,39593,5647,5647,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500006,2056,0,514
7,3.771394891310e+08,3.771404989510e+08,1.009819971085e+03,47923,42331,39649,5592,5592,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945600e+00,5436500007,2056,0,514
8,3.771405040289e+08,3.771415249695e+08,1.020940583885e+03,47911,42307,39551,5604,5604,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500008,2056,0,514
9,3.771415300351e+08,3.771425469905e+08,1.016955458581e+03,47928,42278,39380,5650,5650,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995089e+00,5436500009,2056,0,514
10,3.771425521349e+08,3.771435639887e+08,1.011853849471e+03,47958,42348,39672,5610,5610,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989141e+00,5436500010,2056,0,514
11,3.771435680203e+08,3.771445879902e+08,1.019969913661e+03,47916,42394,39744,5522,5522,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969637e+00,5436500011,2056,0,514
12,3.771445931147e+08,3.771455979818e+08,1.004867091894e+03,47945,42302,39653,5643,5643,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879723e+00,5436500012,2048,0,514
13,3.771456030169e+08,3.771466139914e+08,1.010974448979e+03,47975,42390,39746,5585,5585,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810276e+00,5436500013,2048,0,514
14,3.771466181479e+08,3.771476339898e+08,1.015841879547e+03,47961,42365,39690,5596,5596,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982301e+00,5436500014,2048,0,514
15,3.771476380169e+08,3.771486519998e+08,1.013982877672e+03,47945,42368,39715,5577,5577,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946798e+00,5436500015,2056,0,514
16,3.771486571208e+08,3.771496699816e+08,1.012860792339e+03,47968,42392,39648,5576,5576,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986193e+00,5436500016,2056,0,514
17,3.771496741170e+08,3.771506869679e+08,1.012850899935e+03,47942,42431,39574,5511,5511,0,1,e,B,2018,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436500017,2048,0,514
