#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770460000000e+08,2.590000e+01,2.310000e+01,1.007000e+03,5436300001
3.770469000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5436300002
3.770478000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5436300003
3.770487000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5436300004
3.770496000000e+08,2.560000e+01,2.290000e+01,1.007000e+03,5436400005
3.770505000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5436400006
3.770514000000e+08,2.560000e+01,2.290000e+01,1.007000e+03,5436400007
3.770532000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,5436400008
3.770541000000e+08,2.580000e+01,2.280000e+01,1.007000e+03,5436400009
3.770550000000e+08,2.580000e+01,2.290000e+01,1.007000e+03,5436400010
3.770550000000e+08,2.580000e+01,2.290000e+01,1.007000e+03,5436400011
3.770559000000e+08,2.590000e+01,2.300000e+01,1.007000e+03,5436400012
3.770568000000e+08,2.540000e+01,2.280000e+01,1.007000e+03,5436400013
3.770577000000e+08,2.560000e+01,2.290000e+01,1.007000e+03,5436400014
3.770595000000e+08,2.530000e+01,2.280000e+01,1.006000e+03,5436400015
3.770604000000e+08,2.560000e+01,2.290000e+01,1.006000e+03,5436400016
3.770613000000e+08,2.570000e+01,2.290000e+01,1.006000e+03,5436400017
3.770622000000e+08,2.530000e+01,2.290000e+01,1.005000e+03,5436400018
3.770631000000e+08,2.560000e+01,2.300000e+01,1.005000e+03,5436400019
3.770640000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,5436400020
3.770649000000e+08,2.550000e+01,2.280000e+01,1.005000e+03,5436400021
3.770658000000e+08,2.560000e+01,2.290000e+01,1.005000e+03,5436400022
3.770676000000e+08,2.560000e+01,2.270000e+01,1.005000e+03,5436400023
3.770685000000e+08,2.550000e+01,2.270000e+01,1.005000e+03,5436400024
3.770694000000e+08,2.580000e+01,2.290000e+01,1.005000e+03,5436400025
3.770703000000e+08,2.560000e+01,2.280000e+01,1.005000e+03,5436400026
3.770712000000e+08,2.530000e+01,2.250000e+01,1.005000e+03,5436400027
3.770721000000e+08,2.540000e+01,2.260000e+01,1.005000e+03,5436400028
3.770730000000e+08,2.550000e+01,2.240000e+01,1.005000e+03,5436400029
3.770739000000e+08,2.550000e+01,2.260000e+01,1.005000e+03,5436400030
3.770748000000e+08,2.540000e+01,2.250000e+01,1.005000e+03,5436400031
3.770766000000e+08,2.560000e+01,2.260000e+01,1.005000e+03,5436400032
3.770775000000e+08,2.500000e+01,2.220000e+01,1.005000e+03,5436400033
3.770784000000e+08,2.500000e+01,2.210000e+01,1.005000e+03,5436400034
3.770793000000e+08,2.490000e+01,2.180000e+01,1.005000e+03,5436400035
3.770802000000e+08,2.470000e+01,2.190000e+01,1.005000e+03,5436400036
3.770811000000e+08,2.480000e+01,2.190000e+01,1.005000e+03,5436400037
3.770820000000e+08,2.460000e+01,2.170000e+01,1.005000e+03,5436400038
3.770829000000e+08,2.440000e+01,2.170000e+01,1.006000e+03,5436400039
3.770847000000e+08,2.440000e+01,2.170000e+01,1.005000e+03,5436400040
3.770856000000e+08,2.440000e+01,2.160000e+01,1.005000e+03,5436400041
3.770865000000e+08,2.440000e+01,2.150000e+01,1.005000e+03,5436400042
3.770874000000e+08,2.420000e+01,2.160000e+01,1.005000e+03,5436400043
3.770883000000e+08,2.420000e+01,2.160000e+01,1.005000e+03,5436400044
3.770892000000e+08,2.430000e+01,2.150000e+01,1.005000e+03,5436400045
3.770901000000e+08,2.460000e+01,2.170000e+01,1.005000e+03,5436400046
3.770919000000e+08,2.470000e+01,2.160000e+01,1.005000e+03,5436400047
3.770928000000e+08,2.470000e+01,2.160000e+01,1.005000e+03,5436400048
3.770937000000e+08,2.460000e+01,2.160000e+01,1.005000e+03,5436400049
3.770946000000e+08,2.460000e+01,2.150000e+01,1.005000e+03,5436400050
3.770955000000e+08,2.450000e+01,2.150000e+01,1.004000e+03,5436400051
3.770964000000e+08,2.450000e+01,2.140000e+01,1.004000e+03,5436400052
3.770973000000e+08,2.450000e+01,2.150000e+01,1.004000e+03,5436400053
3.771027000000e+08,2.480000e+01,2.150000e+01,1.004000e+03,5436400055
3.771036000000e+08,2.480000e+01,2.160000e+01,1.004000e+03,5436400056
3.771045000000e+08,2.490000e+01,2.160000e+01,1.004000e+03,5436400057
3.771054000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5436400058
3.771063000000e+08,2.480000e+01,2.170000e+01,1.005000e+03,5436400059
3.771072000000e+08,2.470000e+01,2.170000e+01,1.005000e+03,5436400060
3.771081000000e+08,2.470000e+01,2.160000e+01,1.005000e+03,5436400061
3.771099000000e+08,2.480000e+01,2.170000e+01,1.005000e+03,5436400062
3.771108000000e+08,2.490000e+01,2.170000e+01,1.005000e+03,5436400063
3.771117000000e+08,2.480000e+01,2.170000e+01,1.005000e+03,5436400064
3.771117000000e+08,2.480000e+01,2.170000e+01,1.005000e+03,5436400065
3.771135000000e+08,2.480000e+01,2.170000e+01,1.004000e+03,5436400066
3.771144000000e+08,2.480000e+01,2.170000e+01,1.004000e+03,5436400067
3.771153000000e+08,2.500000e+01,2.170000e+01,1.005000e+03,5436400068
3.771162000000e+08,2.500000e+01,2.180000e+01,1.004000e+03,5436400069
3.771180000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5436400070
3.771189000000e+08,2.480000e+01,2.150000e+01,1.005000e+03,5436400071
3.771198000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5436400072
3.771207000000e+08,2.480000e+01,2.170000e+01,1.005000e+03,5436400073
3.771216000000e+08,2.470000e+01,2.160000e+01,1.005000e+03,5436400074
3.771225000000e+08,2.470000e+01,2.150000e+01,1.005000e+03,5436400075
3.771234000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5436400076
3.771252000000e+08,2.470000e+01,2.150000e+01,1.005000e+03,5436400077
3.771261000000e+08,2.460000e+01,2.170000e+01,1.005000e+03,5436400078
3.771270000000e+08,2.460000e+01,2.160000e+01,1.005000e+03,5436400079
3.771279000000e+08,2.470000e+01,2.150000e+01,1.005000e+03,5436400080
3.771288000000e+08,2.460000e+01,2.160000e+01,1.005000e+03,5436400081
3.771297000000e+08,2.460000e+01,2.150000e+01,1.005000e+03,5436400082
3.771306000000e+08,2.460000e+01,2.140000e+01,1.005000e+03,5436400083
3.771315000000e+08,2.450000e+01,2.140000e+01,1.005000e+03,5436400084
3.771333000000e+08,2.440000e+01,2.120000e+01,1.005000e+03,5436400001
3.771342000000e+08,2.430000e+01,2.120000e+01,1.005000e+03,5436400002
3.771351000000e+08,2.440000e+01,2.120000e+01,1.005000e+03,5436400003
3.771360000000e+08,2.420000e+01,2.110000e+01,1.005000e+03,5436500004
3.771369000000e+08,2.430000e+01,2.120000e+01,1.005000e+03,5436500005
3.771378000000e+08,2.430000e+01,2.120000e+01,1.005000e+03,5436500006
3.771387000000e+08,2.430000e+01,2.120000e+01,1.005000e+03,5436500007
3.771396000000e+08,2.420000e+01,2.110000e+01,1.005000e+03,5436500008
3.771414000000e+08,2.420000e+01,2.110000e+01,1.005000e+03,5436500009
3.771423000000e+08,2.410000e+01,2.100000e+01,1.005000e+03,5436500010
3.771432000000e+08,2.410000e+01,2.100000e+01,1.005000e+03,5436500011
3.771441000000e+08,2.410000e+01,2.090000e+01,1.005000e+03,5436500012
3.771450000000e+08,2.410000e+01,2.100000e+01,1.005000e+03,5436500013
3.771459000000e+08,2.410000e+01,2.100000e+01,1.005000e+03,5436500014
3.771468000000e+08,2.410000e+01,2.110000e+01,1.005000e+03,5436500015
3.771486000000e+08,2.410000e+01,2.110000e+01,1.005000e+03,5436500016
3.771495000000e+08,2.410000e+01,2.100000e+01,1.005000e+03,5436500017
3.771504000000e+08,2.410000e+01,2.100000e+01,1.005000e+03,5436500018
3.771513000000e+08,2.410000e+01,2.100000e+01,1.004000e+03,5436500019
3.771522000000e+08,2.410000e+01,2.090000e+01,1.004000e+03,5436500020
3.771531000000e+08,2.390000e+01,2.090000e+01,1.004000e+03,5436500021
3.771540000000e+08,2.400000e+01,2.090000e+01,1.004000e+03,5436500022
3.771549000000e+08,2.410000e+01,2.100000e+01,1.004000e+03,5436500023
3.771567000000e+08,2.410000e+01,2.080000e+01,1.005000e+03,5436500024
3.771576000000e+08,2.390000e+01,2.090000e+01,1.005000e+03,5436500025
3.771585000000e+08,2.380000e+01,2.080000e+01,1.005000e+03,5436500026
3.771594000000e+08,2.380000e+01,2.090000e+01,1.005000e+03,5436500027
3.771603000000e+08,2.380000e+01,2.080000e+01,1.005000e+03,5436500028
3.771612000000e+08,2.370000e+01,2.080000e+01,1.005000e+03,5436500029
3.771621000000e+08,2.360000e+01,2.060000e+01,1.005000e+03,5436500030
3.771630000000e+08,2.350000e+01,2.060000e+01,1.005000e+03,5436500031
3.771648000000e+08,2.350000e+01,2.050000e+01,1.005000e+03,5436500032
3.771657000000e+08,2.360000e+01,2.070000e+01,1.005000e+03,5436500033
3.771666000000e+08,2.380000e+01,2.080000e+01,1.005000e+03,5436500034
3.771675000000e+08,2.380000e+01,2.070000e+01,1.006000e+03,5436500035
3.771684000000e+08,2.370000e+01,2.080000e+01,1.006000e+03,5436500036
3.771693000000e+08,2.370000e+01,2.070000e+01,1.006000e+03,5436500037
3.771702000000e+08,2.380000e+01,2.080000e+01,1.006000e+03,5436500038
3.771711000000e+08,2.390000e+01,2.080000e+01,1.006000e+03,5436500039
3.771729000000e+08,2.360000e+01,2.080000e+01,1.006000e+03,5436500040
3.771738000000e+08,2.350000e+01,2.080000e+01,1.006000e+03,5436500041
3.771747000000e+08,2.350000e+01,2.060000e+01,1.006000e+03,5436500042
3.771756000000e+08,2.350000e+01,2.070000e+01,1.006000e+03,5436500043
3.771765000000e+08,2.350000e+01,2.080000e+01,1.006000e+03,5436500044
3.771774000000e+08,2.360000e+01,2.090000e+01,1.006000e+03,5436500045
3.771783000000e+08,2.370000e+01,2.090000e+01,1.006000e+03,5436500046
3.771801000000e+08,2.390000e+01,2.090000e+01,1.005000e+03,5436500047
3.771810000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5436500048
3.771819000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,5436500049
3.771828000000e+08,2.420000e+01,2.120000e+01,1.005000e+03,5436500050
3.771837000000e+08,2.440000e+01,2.130000e+01,1.005000e+03,5436500051
3.771846000000e+08,2.430000e+01,2.140000e+01,1.005000e+03,5436500052
3.771855000000e+08,2.430000e+01,2.150000e+01,1.005000e+03,5436500053
3.771864000000e+08,2.450000e+01,2.150000e+01,1.005000e+03,5436500054
3.771882000000e+08,2.470000e+01,2.160000e+01,1.005000e+03,5436500055
3.771891000000e+08,2.490000e+01,2.170000e+01,1.005000e+03,5436500056
3.771900000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5436500057
3.771909000000e+08,2.490000e+01,2.160000e+01,1.005000e+03,5436500058
3.771918000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5436500059
3.771927000000e+08,2.480000e+01,2.140000e+01,1.005000e+03,5436500060
3.771936000000e+08,2.480000e+01,2.150000e+01,1.006000e+03,5436500061
3.771945000000e+08,2.480000e+01,2.150000e+01,1.006000e+03,5436500062
3.771963000000e+08,2.480000e+01,2.140000e+01,1.006000e+03,5436500063
3.771972000000e+08,2.480000e+01,2.150000e+01,1.006000e+03,5436500064
3.771981000000e+08,2.460000e+01,2.140000e+01,1.006000e+03,5436500065
3.771990000000e+08,2.450000e+01,2.130000e+01,1.006000e+03,5436500066
3.771999000000e+08,2.440000e+01,2.120000e+01,1.006000e+03,5436500067
3.772008000000e+08,2.440000e+01,2.120000e+01,1.006000e+03,5436500068
3.772017000000e+08,2.440000e+01,2.120000e+01,1.007000e+03,5436500069
3.772026000000e+08,2.440000e+01,2.120000e+01,1.007000e+03,5436500070
3.772044000000e+08,2.430000e+01,2.100000e+01,1.007000e+03,5436500071
3.772053000000e+08,2.430000e+01,2.110000e+01,1.007000e+03,5436500072
3.772062000000e+08,2.430000e+01,2.110000e+01,1.007000e+03,5436500073
3.772071000000e+08,2.420000e+01,2.090000e+01,1.007000e+03,5436500074
3.772080000000e+08,2.420000e+01,2.110000e+01,1.007000e+03,5436500075
3.772089000000e+08,2.420000e+01,2.090000e+01,1.008000e+03,5436500076
3.772098000000e+08,2.410000e+01,2.100000e+01,1.008000e+03,5436500077
3.772107000000e+08,2.410000e+01,2.090000e+01,1.008000e+03,5436500078
3.772125000000e+08,2.390000e+01,2.080000e+01,1.008000e+03,5436500079
3.772134000000e+08,2.390000e+01,2.080000e+01,1.008000e+03,5436500080
3.772134000000e+08,2.390000e+01,2.080000e+01,1.008000e+03,5436500081
3.772152000000e+08,2.390000e+01,2.080000e+01,1.008000e+03,5436500082
