#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.770461950000e+08,3.770462560000e+08,4.413115e+01,8.505654e-01,3.980328e+01,8.077826e-01,5.967213e+00,1.240984e+01,1.244262e+01,6.950819e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.019316e-01,5.732100e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.311700e+01,1.450791e+01,1.068254e+01,5436300001
3.770462560000e+08,3.770463170000e+08,4.195082e+01,8.292879e-01,3.827869e+01,7.921613e-01,5.967213e+00,1.195082e+01,1.227869e+01,5.852459e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.124658e-01,5.586786e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.313404e+01,1.421190e+01,1.063094e+01,5436300001
3.770463170000e+08,3.770463780000e+08,4.160656e+01,8.258781e-01,3.788525e+01,7.880797e-01,5.868853e+00,1.252459e+01,1.113115e+01,6.672131e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.105595e-01,5.664682e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.307330e+01,1.452627e+01,1.065661e+01,5436300001
3.770463780000e+08,3.770464390000e+08,4.285246e+01,8.381523e-01,3.888525e+01,7.984128e-01,5.459016e+00,1.260656e+01,1.237705e+01,6.344262e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.074216e-01,5.669002e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.289915e+01,1.433519e+01,1.070097e+01,5436300001
3.770464390000e+08,3.770465000000e+08,4.070492e+01,8.168805e-01,3.680328e+01,7.767448e-01,5.311475e+00,1.191803e+01,1.140984e+01,6.377049e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.041482e-01,5.907878e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.294110e+01,1.461393e+01,1.074275e+01,5436300001
3.770465000000e+08,3.770465610000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,5.852459e+00,1.326229e+01,1.178689e+01,6.131147e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.118213e-01,5.564174e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.303949e+01,1.445867e+01,1.074666e+01,5436300001
3.770465610000e+08,3.770466220000e+08,4.275410e+01,8.371899e-01,3.895082e+01,7.990858e-01,5.344262e+00,1.234426e+01,1.198361e+01,7.065574e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.110429e-01,5.574499e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.277499e+01,1.448711e+01,1.064626e+01,5436300001
3.770466220000e+08,3.770466830000e+08,4.118033e+01,8.216370e-01,3.755738e+01,7.846621e-01,5.409836e+00,1.170492e+01,1.203279e+01,6.377049e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.120223e-01,5.651702e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.305710e+01,1.469070e+01,1.080035e+01,5436300001
3.770466830000e+08,3.770467440000e+08,4.272131e+01,8.368688e-01,3.886885e+01,7.982445e-01,5.131147e+00,1.257377e+01,1.283607e+01,6.278688e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.098235e-01,5.610972e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.308980e+01,1.429755e+01,1.058411e+01,5436300001
3.770467440000e+08,3.770468050000e+08,4.193443e+01,8.291258e-01,3.836066e+01,7.930090e-01,5.803279e+00,1.340984e+01,1.170492e+01,5.721312e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.147772e-01,5.520589e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.305035e+01,1.444987e+01,1.067042e+01,5436300001
3.770468050000e+08,3.770468660000e+08,4.345901e+01,8.440633e-01,3.939344e+01,8.036132e-01,5.655738e+00,1.226229e+01,1.280328e+01,6.754098e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.064504e-01,5.655723e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.333692e+01,1.444540e+01,1.071750e+01,5436300001
3.770468660000e+08,3.770469270000e+08,4.139344e+01,8.237603e-01,3.775410e+01,7.867144e-01,5.409836e+00,1.245902e+01,1.149180e+01,6.180328e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.120792e-01,5.635486e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.290491e+01,1.448092e+01,1.069100e+01,5436300001
3.770469270000e+08,3.770469880000e+08,4.204918e+01,8.302595e-01,3.898361e+01,7.994220e-01,5.524590e+00,1.232787e+01,1.257377e+01,6.426229e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.270955e-01,5.133288e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.341428e+01,1.462048e+01,1.053773e+01,5436300001
3.770469880000e+08,3.770470490000e+08,4.359016e+01,8.453359e-01,3.988525e+01,8.086140e-01,6.065574e+00,1.286885e+01,1.216393e+01,7.049181e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.150056e-01,5.408139e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.304858e+01,1.452830e+01,1.078996e+01,5436300001
3.770470490000e+08,3.770471100000e+08,4.460656e+01,8.551345e-01,4.098361e+01,8.196721e-01,6.491803e+00,1.311475e+01,1.280328e+01,6.573771e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.187799e-01,5.236889e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.297668e+01,1.450928e+01,1.062036e+01,5436300001
3.770471100000e+08,3.770471710000e+08,4.278688e+01,8.375108e-01,3.885246e+01,7.980762e-01,5.606557e+00,1.213115e+01,1.163934e+01,7.459016e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.080459e-01,5.656126e-03,2.590000e+01,2.310000e+01,1.007000e+03,1.303700e+01,1.438097e+01,1.071624e+01,5436300001
3.770472020000e+08,3.770472630000e+08,4.245901e+01,8.342958e-01,3.839344e+01,7.933478e-01,5.704918e+00,1.234426e+01,1.198361e+01,6.409836e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.042471e-01,5.781888e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.315454e+01,1.435078e+01,1.075324e+01,5436300002
3.770472630000e+08,3.770473240000e+08,4.254099e+01,8.351007e-01,3.834426e+01,7.928395e-01,6.049181e+00,1.206557e+01,1.208197e+01,6.278688e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.013488e-01,5.853680e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.298088e+01,1.448004e+01,1.060000e+01,5436300002
3.770473240000e+08,3.770473850000e+08,4.281967e+01,8.378317e-01,3.886885e+01,7.982445e-01,5.688525e+00,1.231148e+01,1.216393e+01,6.377049e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.077336e-01,5.662582e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.325993e+01,1.439208e+01,1.071805e+01,5436300002
3.770473850000e+08,3.770474460000e+08,4.301639e+01,8.397540e-01,3.934426e+01,8.031114e-01,6.000000e+00,1.285246e+01,1.218033e+01,6.622951e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.146342e-01,5.454862e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.293055e+01,1.440630e+01,1.077736e+01,5436300002
3.770474460000e+08,3.770475070000e+08,4.157377e+01,8.255527e-01,3.781967e+01,7.873973e-01,5.590164e+00,1.201639e+01,1.211475e+01,6.622951e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.097003e-01,5.691381e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.309106e+01,1.445376e+01,1.070396e+01,5436300002
3.770475070000e+08,3.770475680000e+08,4.254099e+01,8.351007e-01,3.873771e+01,7.968967e-01,5.983606e+00,1.277049e+01,1.163934e+01,6.442623e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.105973e-01,5.601054e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.295692e+01,1.452904e+01,1.064477e+01,5436300002
3.770475680000e+08,3.770476290000e+08,4.132787e+01,8.231075e-01,3.772131e+01,7.863728e-01,6.180328e+00,1.203279e+01,1.172131e+01,5.934426e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.127330e-01,5.620959e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.266414e+01,1.433559e+01,1.067911e+01,5436300002
3.770476290000e+08,3.770476900000e+08,4.239344e+01,8.336513e-01,3.852459e+01,7.947016e-01,5.606557e+00,1.195082e+01,1.204918e+01,6.754098e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.087394e-01,5.663007e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.311759e+01,1.442664e+01,1.053503e+01,5436300002
3.770476900000e+08,3.770477510000e+08,4.163934e+01,8.262035e-01,3.757377e+01,7.848334e-01,5.573771e+00,1.237705e+01,1.170492e+01,6.131147e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.023622e-01,5.889555e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.315002e+01,1.451314e+01,1.069188e+01,5436300002
3.770477510000e+08,3.770478120000e+08,4.144262e+01,8.242495e-01,3.788525e+01,7.880797e-01,5.950819e+00,1.224590e+01,1.198361e+01,6.196721e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.141614e-01,5.571399e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.303528e+01,1.454703e+01,1.060001e+01,5436300002
3.770478120000e+08,3.770478730000e+08,4.195082e+01,8.292879e-01,3.778688e+01,7.870560e-01,5.590164e+00,1.183607e+01,1.204918e+01,6.491803e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.007425e-01,5.910809e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.316203e+01,1.437468e+01,1.079506e+01,5436300002
3.770478730000e+08,3.770479340000e+08,4.206557e+01,8.304213e-01,3.840984e+01,7.935171e-01,5.442623e+00,1.265574e+01,1.159016e+01,6.901639e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.130943e-01,5.561010e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.319637e+01,1.444866e+01,1.054460e+01,5436300002
3.770479340000e+08,3.770479950000e+08,4.193443e+01,8.291258e-01,3.786885e+01,7.879092e-01,5.295082e+00,1.245902e+01,1.118033e+01,6.704918e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.030492e-01,5.850340e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.317988e+01,1.441827e+01,1.079719e+01,5436300002
3.770479950000e+08,3.770480560000e+08,4.085246e+01,8.183596e-01,3.759016e+01,7.850046e-01,5.344262e+00,1.237705e+01,1.157377e+01,6.114754e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.201444e-01,5.430084e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.336230e+01,1.459227e+01,1.078453e+01,5436300002
3.770480560000e+08,3.770481170000e+08,4.254099e+01,8.351007e-01,3.900000e+01,7.995901e-01,6.098361e+00,1.231148e+01,1.193443e+01,6.770492e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.167630e-01,5.422731e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.292664e+01,1.430010e+01,1.055183e+01,5436300002
3.770481170000e+08,3.770481780000e+08,4.177049e+01,8.275036e-01,3.803279e+01,7.896128e-01,5.540984e+00,1.236066e+01,1.168852e+01,6.475410e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.105181e-01,5.654735e-03,2.550000e+01,2.290000e+01,1.007000e+03,1.289531e+01,1.429633e+01,1.073690e+01,5436300002
3.770482170000e+08,3.770482780000e+08,4.249180e+01,8.346179e-01,3.860656e+01,7.955466e-01,5.803279e+00,1.222951e+01,1.185246e+01,6.786885e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.085648e-01,5.661313e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.296234e+01,1.440259e+01,1.066973e+01,5436300003
3.770482780000e+08,3.770483390000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,5.639344e+00,1.191803e+01,1.188525e+01,6.754098e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.070312e-01,5.739310e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.294777e+01,1.440237e+01,1.060098e+01,5436300003
3.770483390000e+08,3.770484000000e+08,4.388525e+01,8.481924e-01,4.014754e+01,8.112684e-01,5.836066e+00,1.306557e+01,1.234426e+01,6.803279e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.148300e-01,5.394973e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.308669e+01,1.447552e+01,1.068412e+01,5436300003
3.770484000000e+08,3.770484610000e+08,4.281967e+01,8.378317e-01,3.862295e+01,7.957155e-01,5.770492e+00,1.270492e+01,1.160656e+01,6.524590e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.019908e-01,5.817653e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.284398e+01,1.475438e+01,1.054288e+01,5436300003
3.770484610000e+08,3.770485220000e+08,4.259016e+01,8.355833e-01,3.877049e+01,7.972339e-01,5.360656e+00,1.281967e+01,1.227869e+01,6.065574e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.103156e-01,5.605764e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.344372e+01,1.422210e+01,1.050016e+01,5436300003
3.770485220000e+08,3.770485830000e+08,4.204918e+01,8.302595e-01,3.826229e+01,7.919917e-01,5.655738e+00,1.221311e+01,1.196721e+01,6.295082e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.099415e-01,5.652303e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.321803e+01,1.447231e+01,1.082164e+01,5436300003
3.770485830000e+08,3.770486440000e+08,4.329508e+01,8.424698e-01,3.939344e+01,8.036132e-01,5.754098e+00,1.337705e+01,1.180328e+01,6.409836e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.098826e-01,5.572021e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.297338e+01,1.451002e+01,1.072372e+01,5436300003
3.770486440000e+08,3.770487050000e+08,4.339344e+01,8.434263e-01,3.965574e+01,8.062841e-01,6.016394e+00,1.200000e+01,1.259016e+01,6.983606e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.138647e-01,5.453239e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.299367e+01,1.437346e+01,1.059620e+01,5436300003
3.770487050000e+08,3.770487660000e+08,4.359016e+01,8.453359e-01,3.993443e+01,8.091123e-01,5.819672e+00,1.250820e+01,1.209836e+01,7.377049e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.161339e-01,5.375435e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.310241e+01,1.438904e+01,1.078880e+01,5436300003
3.770487660000e+08,3.770488270000e+08,4.221312e+01,8.318763e-01,3.801639e+01,7.894426e-01,5.819672e+00,1.219672e+01,1.160656e+01,6.459016e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.005826e-01,5.896638e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.330704e+01,1.435774e+01,1.053380e+01,5436300003
3.770488270000e+08,3.770488880000e+08,4.362295e+01,8.456538e-01,3.978688e+01,8.076162e-01,5.721312e+00,1.319672e+01,1.203279e+01,6.672131e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.120631e-01,5.490040e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.293853e+01,1.432929e+01,1.073850e+01,5436300003
3.770488880000e+08,3.770489490000e+08,4.329508e+01,8.424698e-01,3.957377e+01,8.054504e-01,5.557377e+00,1.214754e+01,1.262295e+01,7.049181e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.140477e-01,5.454173e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.317998e+01,1.419255e+01,1.068593e+01,5436300003
3.770489490000e+08,3.770490100000e+08,4.226229e+01,8.323608e-01,3.821312e+01,7.914824e-01,5.245902e+00,1.203279e+01,1.237705e+01,6.475410e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.041893e-01,5.796893e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.321544e+01,1.422004e+01,1.078202e+01,5436300003
3.770490100000e+08,3.770490710000e+08,4.267213e+01,8.363869e-01,3.873771e+01,7.968967e-01,5.491803e+00,1.204918e+01,1.208197e+01,7.016394e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.077987e-01,5.670563e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.304638e+01,1.431160e+01,1.064789e+01,5436300003
3.770490710000e+08,3.770491320000e+08,4.308197e+01,8.403938e-01,3.924590e+01,8.021069e-01,5.786885e+00,1.255738e+01,1.227869e+01,6.491803e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.109589e-01,5.555613e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.303809e+01,1.437189e+01,1.062054e+01,5436300003
3.770491320000e+08,3.770491930000e+08,4.211475e+01,8.309066e-01,3.840984e+01,7.935171e-01,5.377049e+00,1.259016e+01,1.206557e+01,6.622951e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.120280e-01,5.588487e-03,2.580000e+01,2.300000e+01,1.007000e+03,1.301404e+01,1.447702e+01,1.061084e+01,5436300003
3.770492180000e+08,3.770492790000e+08,3.959016e+01,8.056172e-01,3.614754e+01,7.697939e-01,5.409836e+00,1.096721e+01,1.139344e+01,6.655738e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.130435e-01,5.733743e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.304989e+01,1.436234e+01,1.069379e+01,5436300004
3.770492790000e+08,3.770493400000e+08,4.339344e+01,8.434263e-01,3.913115e+01,8.009334e-01,5.688525e+00,1.339344e+01,1.218033e+01,6.311475e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.017756e-01,5.784715e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.298600e+01,1.444805e+01,1.054534e+01,5436300004
3.770493400000e+08,3.770494010000e+08,4.072131e+01,8.170450e-01,3.713115e+01,7.801970e-01,5.508197e+00,1.204918e+01,1.200000e+01,5.754098e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.118357e-01,5.688907e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.304958e+01,1.437700e+01,1.069339e+01,5436300004
3.770494010000e+08,3.770494620000e+08,4.214754e+01,8.312300e-01,3.860656e+01,7.955466e-01,5.721312e+00,1.242623e+01,1.177049e+01,6.868853e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.159860e-01,5.471031e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.289122e+01,1.442335e+01,1.078293e+01,5436300004
3.770494620000e+08,3.770495230000e+08,4.119672e+01,8.218005e-01,3.780328e+01,7.872267e-01,5.901639e+00,1.198361e+01,1.142623e+01,6.393443e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.176283e-01,5.484361e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.268178e+01,1.454660e+01,1.066877e+01,5436300004
3.770495230000e+08,3.770495840000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,5.737705e+00,1.159016e+01,1.136066e+01,6.295082e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.190398e-01,5.501890e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.291832e+01,1.446411e+01,1.059247e+01,5436300004
3.770495840000e+08,3.770496450000e+08,4.232787e+01,8.330063e-01,3.877049e+01,7.972339e-01,5.934426e+00,1.257377e+01,1.180328e+01,6.639344e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.159566e-01,5.460232e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.328829e+01,1.468629e+01,1.066461e+01,5436300004
3.770496450000e+08,3.770497060000e+08,4.232787e+01,8.330063e-01,3.842623e+01,7.936864e-01,5.655738e+00,1.236066e+01,1.181967e+01,6.540984e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.078234e-01,5.692892e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.277449e+01,1.441512e+01,1.075473e+01,5436300004
3.770497060000e+08,3.770497670000e+08,4.321312e+01,8.416720e-01,3.934426e+01,8.031114e-01,5.590164e+00,1.306557e+01,1.242623e+01,6.557377e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.104704e-01,5.560879e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.292422e+01,1.433207e+01,1.053697e+01,5436300004
3.770497670000e+08,3.770498280000e+08,4.119672e+01,8.218005e-01,3.786885e+01,7.879092e-01,6.065574e+00,1.137705e+01,1.190164e+01,6.540984e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.192200e-01,5.435823e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.321190e+01,1.449200e+01,1.061981e+01,5436300004
3.770498280000e+08,3.770498890000e+08,4.368853e+01,8.462892e-01,3.977049e+01,8.074498e-01,5.475410e+00,1.236066e+01,1.354098e+01,6.606557e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.103190e-01,5.534756e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.302607e+01,1.435506e+01,1.091765e+01,5436300004
3.770498890000e+08,3.770499500000e+08,4.277049e+01,8.373504e-01,3.936066e+01,8.032787e-01,5.918033e+00,1.229508e+01,1.186885e+01,7.213115e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.202760e-01,5.302938e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.296746e+01,1.451387e+01,1.080374e+01,5436300004
3.770499500000e+08,3.770500110000e+08,4.198361e+01,8.296118e-01,3.857377e+01,7.952088e-01,4.950819e+00,1.295082e+01,1.172131e+01,6.672131e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.187817e-01,5.397943e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.294373e+01,1.450175e+01,1.067549e+01,5436300004
3.770500110000e+08,3.770500720000e+08,4.298361e+01,8.394339e-01,3.945901e+01,8.042818e-01,6.032787e+00,1.216393e+01,1.227869e+01,6.672131e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.180015e-01,5.358068e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.319127e+01,1.448650e+01,1.064994e+01,5436300004
3.770500720000e+08,3.770501330000e+08,4.145901e+01,8.244125e-01,3.786885e+01,7.879092e-01,5.901639e+00,1.208197e+01,1.181967e+01,6.114754e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.134045e-01,5.592484e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.326939e+01,1.443554e+01,1.063286e+01,5436300004
3.770501330000e+08,3.770501940000e+08,4.286885e+01,8.383126e-01,3.940984e+01,8.037804e-01,5.704918e+00,1.283607e+01,1.249180e+01,6.426229e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.193116e-01,5.325998e-03,2.570000e+01,2.300000e+01,1.007000e+03,1.300998e+01,1.454065e+01,1.073533e+01,5436300004
3.770502390000e+08,3.770503000000e+08,4.232787e+01,8.330063e-01,3.908197e+01,8.004299e-01,5.786885e+00,1.242623e+01,1.216393e+01,6.672131e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.233153e-01,5.236623e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.290994e+01,1.447231e+01,1.057559e+01,5436400005
3.770503000000e+08,3.770503610000e+08,4.226229e+01,8.323608e-01,3.836066e+01,7.930090e-01,5.918033e+00,1.193443e+01,1.204918e+01,6.344262e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.076804e-01,5.701275e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.321188e+01,1.419127e+01,1.060971e+01,5436400005
3.770503610000e+08,3.770504220000e+08,4.290164e+01,8.386332e-01,3.950820e+01,8.047828e-01,6.131147e+00,1.257377e+01,1.237705e+01,6.442623e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.209018e-01,5.275798e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.304926e+01,1.442216e+01,1.055655e+01,5436400005
3.770504220000e+08,3.770504830000e+08,4.231147e+01,8.328450e-01,3.904918e+01,8.000941e-01,5.737705e+00,1.236066e+01,1.245902e+01,6.704918e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.228981e-01,5.250678e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.309254e+01,1.457502e+01,1.067144e+01,5436400005
3.770504830000e+08,3.770505440000e+08,4.273771e+01,8.370293e-01,3.896721e+01,7.992539e-01,5.557377e+00,1.260656e+01,1.247541e+01,6.442623e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.117760e-01,5.554781e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.303377e+01,1.442398e+01,1.065322e+01,5436400005
3.770505440000e+08,3.770506050000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,5.786885e+00,1.231148e+01,1.145902e+01,6.836066e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.270131e-01,5.180587e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.306197e+01,1.431849e+01,1.070432e+01,5436400005
3.770506050000e+08,3.770506660000e+08,4.168853e+01,8.266912e-01,3.822951e+01,7.916523e-01,5.393443e+00,1.209836e+01,1.216393e+01,6.573771e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.170271e-01,5.469983e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.287037e+01,1.456668e+01,1.073500e+01,5436400005
3.770506660000e+08,3.770507270000e+08,4.293443e+01,8.389536e-01,3.944262e+01,8.041147e-01,5.950819e+00,1.242623e+01,1.170492e+01,7.196721e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.186713e-01,5.341145e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.308578e+01,1.442640e+01,1.079239e+01,5436400005
3.770507270000e+08,3.770507880000e+08,4.396721e+01,8.489841e-01,4.013115e+01,8.111027e-01,5.983606e+00,1.281967e+01,1.234426e+01,6.754098e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.127517e-01,5.449109e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.301469e+01,1.451977e+01,1.064661e+01,5436400005
3.770507880000e+08,3.770508490000e+08,4.170492e+01,8.268538e-01,3.822951e+01,7.916523e-01,6.163934e+00,1.209836e+01,1.165574e+01,6.065574e+00,1.836066e+00,4.098361e-01,0.000000e+00,9.166667e-01,5.479696e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.304636e+01,1.445862e+01,1.054308e+01,5436400005
3.770508490000e+08,3.770509100000e+08,4.191803e+01,8.289638e-01,3.824590e+01,7.918220e-01,5.229508e+00,1.244262e+01,1.193443e+01,6.622951e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.123973e-01,5.590946e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.305513e+01,1.437741e+01,1.063351e+01,5436400005
3.770509100000e+08,3.770509710000e+08,4.329508e+01,8.424698e-01,3.939344e+01,8.036132e-01,6.049181e+00,1.222951e+01,1.213115e+01,6.737705e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.098826e-01,5.572021e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.278870e+01,1.425831e+01,1.074864e+01,5436400005
3.770509710000e+08,3.770510320000e+08,4.345901e+01,8.440633e-01,4.027869e+01,8.125924e-01,5.819672e+00,1.280328e+01,1.308197e+01,6.524590e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.268200e-01,5.058118e-03,2.560000e+01,2.290000e+01,1.007000e+03,1.295532e+01,1.456149e+01,1.059110e+01,5436400005
