#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089628000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36357500001
3.089628000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36357500002
3.089640000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36357500003
3.089652000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36357500004
3.089652000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36357500005
3.089664000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36357500006
3.089676000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36357500007
3.089676000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36357500008
3.089688000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36357500009
3.089700000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36357600010
3.089700000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36357600011
3.089712000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36357600012
3.089724000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600013
3.089736000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36357600014
3.089736000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36357600015
3.089748000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36357600016
3.089760000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600017
3.089760000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600018
3.089772000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600019
3.089784000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600020
3.089784000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600021
3.089796000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600022
3.089808000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600023
3.089808000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600024
3.089820000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600025
3.089832000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600026
3.089844000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600027
3.089844000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36357600028
3.089856000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36357600029
3.089868000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600030
3.089868000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600031
3.089880000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36357600032
3.089892000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36357600033
3.089892000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36357600034
3.089904000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36357600035
3.089916000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600036
3.089916000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600037
3.089928000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600038
3.089940000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600039
3.089940000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600040
3.089952000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600041
3.089964000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36357600042
3.089976000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,36357600043
3.089976000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,36357600044
3.089988000000e+08,2.100000e+01,2.400000e+01,1.014000e+03,36357600045
3.090000000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,36357600046
3.090000000000e+08,2.100000e+01,2.700000e+01,1.013000e+03,36357600047
3.090012000000e+08,2.100000e+01,2.900000e+01,1.013000e+03,36357600048
3.090024000000e+08,2.100000e+01,3.100000e+01,1.013000e+03,36357600049
3.090024000000e+08,2.100000e+01,3.100000e+01,1.013000e+03,36357600050
3.090036000000e+08,2.100000e+01,3.100000e+01,1.014000e+03,36357600051
3.090048000000e+08,2.100000e+01,3.200000e+01,1.014000e+03,36357600052
3.090048000000e+08,2.100000e+01,3.200000e+01,1.014000e+03,36357600053
3.090060000000e+08,2.100000e+01,3.200000e+01,1.014000e+03,36357600054
3.090072000000e+08,2.100000e+01,3.300000e+01,1.014000e+03,36357600055
3.090072000000e+08,2.100000e+01,3.300000e+01,1.014000e+03,36357600056
3.090084000000e+08,2.100000e+01,3.200000e+01,1.014000e+03,36357600057
3.090096000000e+08,2.200000e+01,3.000000e+01,1.014000e+03,36357600058
3.090096000000e+08,2.200000e+01,3.000000e+01,1.014000e+03,36357600059
3.090108000000e+08,2.200000e+01,3.000000e+01,1.014000e+03,36357600060
3.090120000000e+08,2.200000e+01,3.000000e+01,1.014000e+03,36357600061
3.090132000000e+08,2.200000e+01,3.100000e+01,1.014000e+03,36357600062
3.090132000000e+08,2.200000e+01,3.100000e+01,1.014000e+03,36357600063
3.090144000000e+08,2.200000e+01,3.100000e+01,1.014000e+03,36357600064
3.090156000000e+08,2.200000e+01,3.100000e+01,1.014000e+03,36357600065
3.090156000000e+08,2.200000e+01,3.100000e+01,1.014000e+03,36357600066
3.090168000000e+08,2.200000e+01,3.100000e+01,1.014000e+03,36357600067
3.090180000000e+08,2.200000e+01,2.900000e+01,1.014000e+03,36357600068
3.090180000000e+08,2.200000e+01,2.900000e+01,1.014000e+03,36357600069
3.090192000000e+08,2.200000e+01,2.800000e+01,1.014000e+03,36357600070
3.090204000000e+08,2.200000e+01,2.700000e+01,1.014000e+03,36357600071
3.090204000000e+08,2.200000e+01,2.700000e+01,1.014000e+03,36357600072
3.090216000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,36357600073
3.090228000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,36357600074
3.090228000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,36357600075
3.090240000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36357600076
3.090252000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36357600077
3.090264000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,36357600078
3.090264000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,36357600079
3.090276000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,36357600080
3.090288000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,36357600081
3.090288000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,36357600082
3.090300000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,36357600083
3.090312000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,36357600084
3.090312000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,36357600085
3.090324000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,36357600086
3.090336000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,36357600087
3.090336000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,36357600088
3.090348000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357600089
3.090360000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357600090
3.090372000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357600091
3.090372000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357600092
3.090384000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357600093
3.090396000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36357600094
3.090396000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36357600095
3.090408000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36357600096
3.090420000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600097
3.090420000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600098
3.090432000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600099
3.090444000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600100
3.090444000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600101
3.090456000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600102
3.090468000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600103
3.090480000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600104
3.090480000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600105
3.090492000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600001
3.090504000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600002
3.090504000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357600003
3.090516000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600004
3.090516000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600005
3.090516000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,36357600006
3.090540000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357600007
3.090552000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357600008
3.090564000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700009
3.090564000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700010
3.090576000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,36357700011
3.090588000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700012
3.090588000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700013
3.090600000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700014
3.090612000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700015
3.090612000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700016
3.090624000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700017
3.090624000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700018
3.090648000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700019
3.090648000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700020
3.090660000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700021
3.090672000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700022
3.090672000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700023
3.090684000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700024
3.090696000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700025
3.090696000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700026
3.090708000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36357700027
3.090720000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700028
3.090720000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700029
3.090720000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700030
3.090744000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700031
3.090756000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700032
3.090756000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700033
3.090768000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700034
3.090780000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700035
3.090780000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700036
3.090792000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700037
3.090804000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700038
3.090804000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36357700039
3.090816000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36357700040
3.090828000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36357700041
3.090828000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36357700042
3.090840000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36357700043
3.090852000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,36357700044
3.090864000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,36357700045
3.090864000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,36357700046
3.090876000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,36357700047
3.090888000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700048
3.090888000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700049
3.090900000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700050
3.090912000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700051
3.090912000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700052
3.090924000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700053
3.090936000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36357700054
3.090948000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,36357700055
3.090948000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,36357700056
3.090960000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,36357700057
3.090972000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,36357700058
3.090972000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,36357700059
3.090984000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36357700060
3.090996000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36357700061
3.090996000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36357700062
3.091008000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700063
3.091020000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700064
3.091020000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700065
3.091032000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700066
3.091044000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700067
3.091044000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700068
3.091056000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700069
3.091068000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700070
3.091080000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36357700071
3.091080000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36357700072
3.091092000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700073
3.091092000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700074
3.091092000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700075
3.091092000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36357700076
3.091128000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,36357700077
3.091128000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,36357700078
3.091140000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,36357700079
3.091152000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,36357700080
3.091164000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357700081
3.091164000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357700082
3.091176000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357700083
3.091188000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357700084
3.091188000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36357700085
3.091200000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700086
3.091212000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700087
3.091212000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700088
3.091224000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700089
3.091236000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700090
3.091236000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700091
3.091248000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700092
3.091260000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700093
3.091272000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700094
3.091272000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700095
3.091284000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36357700096
3.091296000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700097
3.091296000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700098
3.091308000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36357700099
3.091320000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36357700100
3.091320000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36357700101
3.091332000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36357700102
3.091344000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36357700103
