#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.167914690114e+08,4.167935449031e+08,2.075891638637e+03,45838,40563,27697,5275,5275,0,5,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956102e+00,12482300001,0,0,0
2,4.167935500061e+08,4.167956289491e+08,2.078942985535e+03,45831,40361,27330,5470,5470,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289904e+00,12482300002,0,0,0
3,4.167956340013e+08,4.167976969787e+08,2.062977408528e+03,45849,40521,27631,5328,5328,0,2,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482400003,0,0,0
4,4.167977020066e+08,4.167997789351e+08,2.076928487480e+03,45834,40561,26195,5273,5273,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.757461e+00,12482400004,0,0,0
5,4.167997840355e+08,4.168018529798e+08,2.068944273710e+03,45855,40582,26804,5273,5273,0,2,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12482400005,0,0,0
6,4.168018570037e+08,4.168039419658e+08,2.084962096035e+03,45882,40649,27051,5233,5233,0,33,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996593e+00,12482400006,0,0,0
7,4.168039470211e+08,4.168060019880e+08,2.054966891110e+03,45867,40518,27020,5349,5349,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996595e+00,12482400007,0,0,0
8,4.168060070319e+08,4.168080779904e+08,2.070958501637e+03,45853,40525,26752,5328,5328,0,3,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993237e+00,12482400008,0,0,0
9,4.168080820108e+08,4.168101358369e+08,2.053826117814e+03,45883,40504,26297,5379,5379,0,5,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.856655e+00,12482400009,0,0,0
10,4.168101410149e+08,4.168122028977e+08,2.061882847428e+03,45879,40642,27388,5237,5237,0,6,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.384356e+00,12482400010,0,0,0
11,4.168122080607e+08,4.168142909543e+08,2.082893646121e+03,45824,40608,27566,5216,5216,0,6,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.084176e+00,12482400011,0,0,0
12,4.168142960808e+08,4.168163689718e+08,2.072891011775e+03,45850,40571,27821,5279,5279,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.488429e+00,12482400012,0,0,0
13,4.168163740499e+08,4.168184499985e+08,2.075948593318e+03,45842,40678,26798,5164,5164,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.033221e-01,12482400013,0,0,0
14,4.168184541167e+08,4.168205349816e+08,2.080864915609e+03,45839,40618,28068,5221,5221,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.910666e+00,12482400014,0,0,0
