#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284859560000e+08,3.284860190000e+08,2.876191e+01,6.756760e-01,2.619048e+01,6.447650e-01,9.105960e-01,6.702892e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284860190000e+08,3.284861260000e+08,2.883178e+01,5.190914e-01,2.637383e+01,4.964720e-01,9.147488e-01,5.027749e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284861260000e+08,3.284862340000e+08,2.842593e+01,5.130332e-01,2.604630e+01,4.910900e-01,9.162866e-01,4.998548e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284862340000e+08,3.284863410000e+08,2.894393e+01,5.200999e-01,2.646729e+01,4.973508e-01,9.144333e-01,5.026409e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284863410000e+08,3.284864490000e+08,2.839815e+01,5.127824e-01,2.614815e+01,4.920492e-01,9.207695e-01,4.877137e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284864490000e+08,3.284865560000e+08,2.904673e+01,5.210228e-01,2.659813e+01,4.985786e-01,9.157014e-01,4.983640e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284865560000e+08,3.284866630000e+08,2.975701e+01,5.273546e-01,2.700935e+01,5.024179e-01,9.076633e-01,5.130538e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284866630000e+08,3.284867710000e+08,2.862963e+01,5.148681e-01,2.621296e+01,4.926587e-01,9.155886e-01,4.999551e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284867710000e+08,3.284868780000e+08,2.987850e+01,5.284301e-01,2.704673e+01,5.027655e-01,9.052237e-01,5.180320e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284868780000e+08,3.284869850000e+08,2.870094e+01,5.179121e-01,2.645794e+01,4.972630e-01,9.218495e-01,4.843462e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284869850000e+08,3.284870930000e+08,2.917593e+01,5.197572e-01,2.656482e+01,4.959541e-01,9.105046e-01,5.085308e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284870930000e+08,3.284872000000e+08,2.987850e+01,5.284301e-01,2.747663e+01,5.067455e-01,9.196121e-01,4.808685e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284872000000e+08,3.284873070000e+08,2.800935e+01,5.116342e-01,2.550467e+01,4.882227e-01,9.105772e-01,5.212416e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100001
3.284875050000e+08,3.284876300000e+08,2.891200e+01,4.809324e-01,2.637600e+01,4.593561e-01,9.122856e-01,4.705511e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284876300000e+08,3.284877370000e+08,2.944860e+01,5.246147e-01,2.652337e+01,4.978774e-01,9.006665e-01,5.328509e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284877370000e+08,3.284878440000e+08,2.912150e+01,5.216929e-01,2.650467e+01,4.977019e-01,9.101412e-01,5.123136e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284878440000e+08,3.284879520000e+08,2.786111e+01,5.079107e-01,2.539815e+01,4.849413e-01,9.115986e-01,5.175119e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284879520000e+08,3.284880590000e+08,2.912150e+01,5.216929e-01,2.657009e+01,4.983158e-01,9.123877e-01,5.064932e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284880590000e+08,3.284881670000e+08,2.994444e+01,5.265580e-01,2.735185e+01,5.032473e-01,9.134199e-01,4.945091e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284881670000e+08,3.284882740000e+08,2.962617e+01,5.261940e-01,2.709346e+01,5.031996e-01,9.145110e-01,4.966151e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284882740000e+08,3.284883810000e+08,2.911215e+01,5.216092e-01,2.665421e+01,4.991039e-01,9.155698e-01,4.981562e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284883810000e+08,3.284884890000e+08,2.891667e+01,5.174426e-01,2.656482e+01,4.959541e-01,9.186680e-01,4.891298e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284884890000e+08,3.284885960000e+08,2.882243e+01,5.190073e-01,2.618692e+01,4.947096e-01,9.085603e-01,5.190235e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284885960000e+08,3.284887030000e+08,2.943925e+01,5.245314e-01,2.685981e+01,5.010252e-01,9.123809e-01,5.037698e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284887030000e+08,3.284888110000e+08,2.853704e+01,5.140348e-01,2.610185e+01,4.916135e-01,9.146658e-01,5.032415e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284888110000e+08,3.284889180000e+08,2.985047e+01,5.281821e-01,2.748598e+01,5.068316e-01,9.207890e-01,4.778651e-03,2.500000e+01,1.600000e+01,9.430000e+02,24380100002
3.284890420000e+08,3.284891330000e+08,2.897802e+01,5.643047e-01,2.629670e+01,5.375637e-01,9.074706e-01,5.642884e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284891330000e+08,3.284892400000e+08,2.893458e+01,5.200160e-01,2.670094e+01,4.995413e-01,9.228036e-01,4.796811e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284892400000e+08,3.284893480000e+08,2.877778e+01,5.161985e-01,2.631482e+01,4.936149e-01,9.144144e-01,5.018008e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284893480000e+08,3.284894550000e+08,2.762617e+01,5.081225e-01,2.508411e+01,4.841807e-01,9.079838e-01,5.316417e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284894550000e+08,3.284895620000e+08,2.866355e+01,5.175748e-01,2.639252e+01,4.966478e-01,9.207695e-01,4.877137e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284895620000e+08,3.284896700000e+08,2.872222e+01,5.157000e-01,2.636111e+01,4.940489e-01,9.177949e-01,4.931752e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284896700000e+08,3.284897770000e+08,2.955140e+01,5.255296e-01,2.699065e+01,5.022441e-01,9.133460e-01,5.003006e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284897770000e+08,3.284898840000e+08,2.820561e+01,5.134236e-01,2.571963e+01,4.902758e-01,9.118621e-01,5.160434e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284898840000e+08,3.284899920000e+08,2.934259e+01,5.212396e-01,2.679630e+01,4.981103e-01,9.132218e-01,5.000717e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284899920000e+08,3.284900990000e+08,2.762617e+01,5.081225e-01,2.542056e+01,4.874170e-01,9.201624e-01,4.985214e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284900990000e+08,3.284902070000e+08,2.960185e+01,5.235372e-01,2.700000e+01,5.000000e-01,9.121051e-01,5.007639e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284902070000e+08,3.284903140000e+08,2.932710e+01,5.235313e-01,2.684112e+01,5.008509e-01,9.152327e-01,4.972257e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284903140000e+08,3.284904210000e+08,2.951402e+01,5.251971e-01,2.676636e+01,5.001528e-01,9.069031e-01,5.170613e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100003
3.284905940000e+08,3.284907430000e+08,2.897987e+01,4.410167e-01,2.631544e+01,4.202543e-01,9.080593e-01,4.397134e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284907430000e+08,3.284908510000e+08,2.926852e+01,5.205812e-01,2.689815e+01,4.990560e-01,9.190130e-01,4.852397e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284908510000e+08,3.284909580000e+08,2.912150e+01,5.216929e-01,2.677570e+01,5.002401e-01,9.194480e-01,4.875319e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284909580000e+08,3.284910660000e+08,2.865741e+01,5.151178e-01,2.638889e+01,4.943092e-01,9.208401e-01,4.853046e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284910660000e+08,3.284911730000e+08,2.954206e+01,5.254465e-01,2.687850e+01,5.011995e-01,9.098387e-01,5.094248e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284911730000e+08,3.284912800000e+08,2.790654e+01,5.106944e-01,2.546729e+01,4.878648e-01,9.125921e-01,5.168551e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284912800000e+08,3.284913880000e+08,2.906482e+01,5.187665e-01,2.662037e+01,4.964725e-01,9.158968e-01,4.953749e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284913880000e+08,3.284914950000e+08,2.924299e+01,5.227801e-01,2.680374e+01,5.005020e-01,9.165868e-01,4.943124e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284914950000e+08,3.284916030000e+08,2.790741e+01,5.083325e-01,2.548148e+01,4.857362e-01,9.130723e-01,5.131684e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284916030000e+08,3.284917100000e+08,2.897196e+01,5.203518e-01,2.662617e+01,4.988414e-01,9.190323e-01,4.899373e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284917100000e+08,3.284918170000e+08,2.847663e+01,5.158845e-01,2.607477e+01,4.936491e-01,9.156547e-01,5.034543e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284918170000e+08,3.284919250000e+08,2.893518e+01,5.176083e-01,2.648148e+01,4.951756e-01,9.152000e-01,4.983460e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100004
3.284921450000e+08,3.284922470000e+08,2.914706e+01,5.345610e-01,2.659804e+01,5.106516e-01,9.125463e-01,5.181066e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284922470000e+08,3.284923540000e+08,2.889720e+01,5.196800e-01,2.636449e+01,4.963840e-01,9.123545e-01,5.085421e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284923540000e+08,3.284924620000e+08,2.831482e+01,5.120295e-01,2.580556e+01,4.888152e-01,9.113800e-01,5.139216e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284924620000e+08,3.284925690000e+08,2.902804e+01,5.208551e-01,2.662617e+01,4.988414e-01,9.172570e-01,4.943226e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284925690000e+08,3.284926760000e+08,2.800935e+01,5.116342e-01,2.555140e+01,4.886698e-01,9.122456e-01,5.168292e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284926760000e+08,3.284927840000e+08,2.774074e+01,5.068123e-01,2.528704e+01,4.838794e-01,9.115487e-01,5.187655e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284927840000e+08,3.284928910000e+08,2.875701e+01,5.184179e-01,2.617757e+01,4.946212e-01,9.103022e-01,5.151336e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284928910000e+08,3.284929980000e+08,2.936449e+01,5.238649e-01,2.689720e+01,5.013738e-01,9.159771e-01,4.949236e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284929980000e+08,3.284931060000e+08,2.881482e+01,5.165306e-01,2.621296e+01,4.926587e-01,9.097044e-01,5.137640e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284931060000e+08,3.284932130000e+08,2.875701e+01,5.184179e-01,2.633645e+01,4.961200e-01,9.158271e-01,5.005289e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284932130000e+08,3.284933200000e+08,2.847663e+01,5.158845e-01,2.631776e+01,4.959439e-01,9.241877e-01,4.795277e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284933200000e+08,3.284934280000e+08,2.922222e+01,5.201693e-01,2.693518e+01,4.993995e-01,9.217364e-01,4.780957e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284934280000e+08,3.284935350000e+08,2.901869e+01,5.207713e-01,2.672897e+01,4.998035e-01,9.210950e-01,4.838087e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100005
3.284937010000e+08,3.284938570000e+08,2.954487e+01,4.351899e-01,2.701282e+01,4.161239e-01,9.142981e-01,4.123213e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284938570000e+08,3.284939650000e+08,2.875000e+01,5.159493e-01,2.627778e+01,4.932674e-01,9.140097e-01,5.031174e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284939650000e+08,3.284940720000e+08,2.757944e+01,5.076926e-01,2.509346e+01,4.842709e-01,9.098611e-01,5.271802e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284940720000e+08,3.284941790000e+08,2.908411e+01,5.213580e-01,2.679439e+01,5.004147e-01,9.212725e-01,4.827668e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284941790000e+08,3.284942870000e+08,2.970370e+01,5.244371e-01,2.714815e+01,5.013699e-01,9.139651e-01,4.950909e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284942870000e+08,3.284943940000e+08,2.844860e+01,5.156305e-01,2.614019e+01,4.942680e-01,9.188567e-01,4.949118e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284943940000e+08,3.284945020000e+08,2.846296e+01,5.133672e-01,2.637037e+01,4.941357e-01,9.264802e-01,4.707262e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284945020000e+08,3.284946090000e+08,2.918692e+01,5.222786e-01,2.681308e+01,5.005892e-01,9.186680e-01,4.891298e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284946090000e+08,3.284947160000e+08,2.927103e+01,5.230306e-01,2.651402e+01,4.977897e-01,9.058110e-01,5.219249e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284947160000e+08,3.284948240000e+08,2.754630e+01,5.050330e-01,2.509259e+01,4.820154e-01,9.109244e-01,5.222484e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284948240000e+08,3.284949310000e+08,2.955140e+01,5.255296e-01,2.711215e+01,5.033732e-01,9.174573e-01,4.893858e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284949310000e+08,3.284950380000e+08,2.861682e+01,5.171527e-01,2.623364e+01,4.951507e-01,9.167211e-01,4.993252e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200006
3.284952520000e+08,3.284953610000e+08,2.941284e+01,5.194638e-01,2.690826e+01,4.968548e-01,9.148471e-01,4.929378e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284953610000e+08,3.284954680000e+08,2.919626e+01,5.223622e-01,2.694393e+01,5.018091e-01,9.228553e-01,4.773801e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284954680000e+08,3.284955750000e+08,2.936449e+01,5.238649e-01,2.669159e+01,4.994538e-01,9.089752e-01,5.131600e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284955750000e+08,3.284956830000e+08,2.924074e+01,5.203341e-01,2.677778e+01,4.979381e-01,9.157695e-01,4.942217e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284956830000e+08,3.284957900000e+08,2.829906e+01,5.142735e-01,2.595327e+01,4.924977e-01,9.171070e-01,5.010615e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284957900000e+08,3.284958970000e+08,2.957009e+01,5.256957e-01,2.677570e+01,5.002401e-01,9.054993e-01,5.200478e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284958970000e+08,3.284960050000e+08,2.843518e+01,5.131167e-01,2.600000e+01,4.906534e-01,9.143602e-01,5.049596e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284960050000e+08,3.284961120000e+08,2.898131e+01,5.204358e-01,2.643925e+01,4.970873e-01,9.122863e-01,5.079820e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284961120000e+08,3.284962200000e+08,2.941667e+01,5.218971e-01,2.686111e+01,4.987123e-01,9.131256e-01,4.996923e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284962200000e+08,3.284963270000e+08,2.895327e+01,5.201839e-01,2.640187e+01,4.967358e-01,9.118786e-01,5.092938e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284963270000e+08,3.284964340000e+08,2.895327e+01,5.201839e-01,2.650467e+01,4.977019e-01,9.154293e-01,4.998983e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284964340000e+08,3.284965420000e+08,2.865741e+01,5.151178e-01,2.596296e+01,4.903038e-01,9.059774e-01,5.246196e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284965420000e+08,3.284966490000e+08,2.894393e+01,5.200999e-01,2.631776e+01,4.959439e-01,9.092670e-01,5.161284e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200007
3.284967940000e+08,3.284968640000e+08,3.052857e+01,6.603956e-01,2.804286e+01,6.329393e-01,9.185774e-01,5.915998e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284968640000e+08,3.284969710000e+08,2.930841e+01,5.233645e-01,2.662617e+01,4.988414e-01,9.084821e-01,5.149003e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284969710000e+08,3.284970790000e+08,2.869444e+01,5.154506e-01,2.630556e+01,4.935281e-01,9.167473e-01,4.962644e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284970790000e+08,3.284971860000e+08,2.918692e+01,5.222786e-01,2.684112e+01,5.008509e-01,9.196286e-01,4.864868e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284971860000e+08,3.284972930000e+08,2.933645e+01,5.236148e-01,2.676636e+01,5.001528e-01,9.123925e-01,5.046216e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284972930000e+08,3.284974010000e+08,2.912963e+01,5.193446e-01,2.672222e+01,4.974213e-01,9.173554e-01,4.909043e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284974010000e+08,3.284975080000e+08,3.000935e+01,5.295858e-01,2.734579e+01,5.055375e-01,9.112426e-01,5.018791e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284975080000e+08,3.284976150000e+08,2.958879e+01,5.258619e-01,2.684112e+01,5.008509e-01,9.071383e-01,5.158216e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284976150000e+08,3.284977230000e+08,3.023148e+01,5.290757e-01,2.771296e+01,5.065585e-01,9.166922e-01,4.836298e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284977230000e+08,3.284978300000e+08,2.917757e+01,5.221949e-01,2.663551e+01,4.989289e-01,9.128764e-01,5.047281e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284978300000e+08,3.284979380000e+08,2.968518e+01,5.242736e-01,2.703704e+01,5.003428e-01,9.107923e-01,5.034184e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284979380000e+08,3.284980450000e+08,2.957009e+01,5.256957e-01,2.703738e+01,5.026787e-01,9.143489e-01,4.975128e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284980450000e+08,3.284981520000e+08,2.884112e+01,5.191755e-01,2.629906e+01,4.957677e-01,9.118600e-01,5.103318e-03,2.500000e+01,1.600000e+01,9.420000e+02,24380200008
3.284983120000e+08,3.284984740000e+08,2.861728e+01,4.202974e-01,2.626543e+01,4.026566e-01,9.178171e-01,4.033640e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284984740000e+08,3.284985820000e+08,2.935185e+01,5.213218e-01,2.704630e+01,5.004285e-01,9.214511e-01,4.778335e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284985820000e+08,3.284986890000e+08,2.916822e+01,5.221113e-01,2.671963e+01,4.997160e-01,9.160525e-01,4.963833e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284986890000e+08,3.284987970000e+08,2.935185e+01,5.213218e-01,2.712963e+01,5.011988e-01,9.242902e-01,4.698406e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284987970000e+08,3.284989040000e+08,2.895327e+01,5.201839e-01,2.652337e+01,4.978774e-01,9.160749e-01,4.981622e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284989040000e+08,3.284990110000e+08,2.830841e+01,5.143584e-01,2.583178e+01,4.913435e-01,9.125124e-01,5.133849e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284990110000e+08,3.284991190000e+08,2.869444e+01,5.154506e-01,2.631482e+01,4.936149e-01,9.170700e-01,4.953888e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284991190000e+08,3.284992260000e+08,2.940187e+01,5.241983e-01,2.699065e+01,5.022441e-01,9.179911e-01,4.891819e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284992260000e+08,3.284993330000e+08,2.857944e+01,5.168148e-01,2.628037e+01,4.955915e-01,9.195552e-01,4.918346e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284993330000e+08,3.284994410000e+08,2.886111e+01,5.169454e-01,2.653704e+01,4.956948e-01,9.194738e-01,4.873824e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284994410000e+08,3.284995480000e+08,2.928037e+01,5.231141e-01,2.676636e+01,5.001528e-01,9.141398e-01,5.005207e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284995480000e+08,3.284996560000e+08,2.898148e+01,5.180222e-01,2.649074e+01,4.952622e-01,9.140575e-01,5.009779e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200009
3.284998550000e+08,3.284999780000e+08,2.927642e+01,4.878726e-01,2.669919e+01,4.659040e-01,9.119689e-01,4.721680e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.284999780000e+08,3.285000850000e+08,2.885047e+01,5.192596e-01,2.642991e+01,4.969995e-01,9.160998e-01,4.989817e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285000850000e+08,3.285001920000e+08,2.934579e+01,5.236982e-01,2.694393e+01,5.018091e-01,9.181529e-01,4.892090e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285001920000e+08,3.285003000000e+08,2.939815e+01,5.217327e-01,2.708333e+01,5.007710e-01,9.212598e-01,4.779885e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285003000000e+08,3.285004070000e+08,2.910280e+01,5.215255e-01,2.658879e+01,4.984910e-01,9.136159e-01,5.034303e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285004070000e+08,3.285005140000e+08,2.878505e+01,5.186706e-01,2.632710e+01,4.960319e-01,9.146104e-01,5.035530e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285005140000e+08,3.285006220000e+08,2.836111e+01,5.124479e-01,2.577778e+01,4.885521e-01,9.089128e-01,5.198957e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285006220000e+08,3.285007290000e+08,3.011215e+01,5.304922e-01,2.749533e+01,5.069178e-01,9.130974e-01,4.962632e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285007290000e+08,3.285008370000e+08,2.850000e+01,5.137011e-01,2.597222e+01,4.903912e-01,9.113060e-01,5.124422e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285008370000e+08,3.285009440000e+08,2.936449e+01,5.238649e-01,2.665421e+01,4.991039e-01,9.077021e-01,5.163742e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285009440000e+08,3.285010510000e+08,2.898131e+01,5.204358e-01,2.636449e+01,4.963840e-01,9.097065e-01,5.146689e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285010510000e+08,3.285011590000e+08,2.887963e+01,5.171112e-01,2.651852e+01,4.955218e-01,9.182431e-01,4.906067e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285011590000e+08,3.285012660000e+08,2.879439e+01,5.187547e-01,2.598131e+01,4.927636e-01,9.023045e-01,5.348944e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380200010
3.285013940000e+08,3.285014810000e+08,2.844828e+01,5.718318e-01,2.629885e+01,5.498051e-01,9.244444e-01,5.312342e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285014810000e+08,3.285015880000e+08,2.971028e+01,5.269404e-01,2.714019e+01,5.036334e-01,9.134948e-01,4.985731e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285015880000e+08,3.285016960000e+08,2.872222e+01,5.157000e-01,2.613889e+01,4.919622e-01,9.100580e-01,5.136826e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285016960000e+08,3.285018030000e+08,2.966355e+01,5.265259e-01,2.735514e+01,5.056239e-01,9.221802e-01,4.754988e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285018030000e+08,3.285019100000e+08,2.919626e+01,5.223622e-01,2.660748e+01,4.986662e-01,9.113317e-01,5.085891e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285019100000e+08,3.285020180000e+08,2.877778e+01,5.161985e-01,2.631482e+01,4.936149e-01,9.144144e-01,5.018008e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285020180000e+08,3.285021250000e+08,2.957944e+01,5.257788e-01,2.698131e+01,5.021572e-01,9.121643e-01,5.031359e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285021250000e+08,3.285022330000e+08,2.898148e+01,5.180222e-01,2.663889e+01,4.966451e-01,9.191693e-01,4.872072e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285022330000e+08,3.285023400000e+08,2.874766e+01,5.183336e-01,2.642991e+01,4.969995e-01,9.193758e-01,4.908920e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285023400000e+08,3.285024470000e+08,2.871028e+01,5.179965e-01,2.624299e+01,4.952389e-01,9.140625e-01,5.056717e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285024470000e+08,3.285025550000e+08,2.893518e+01,5.176083e-01,2.652778e+01,4.956083e-01,9.168000e-01,4.940534e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285025550000e+08,3.285026620000e+08,2.908411e+01,5.213580e-01,2.670094e+01,4.995413e-01,9.180591e-01,4.916611e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285026620000e+08,3.285027690000e+08,2.870094e+01,5.179121e-01,2.648598e+01,4.975264e-01,9.228265e-01,4.815643e-03,2.500000e+01,1.600000e+01,9.450000e+02,24380200011
3.285029420000e+08,3.285030910000e+08,2.926846e+01,4.432071e-01,2.666443e+01,4.230318e-01,9.110296e-01,4.311179e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200012
3.285030910000e+08,3.285031990000e+08,2.862037e+01,5.147849e-01,2.621296e+01,4.926587e-01,9.158849e-01,4.992384e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200012
3.285031990000e+08,3.285033060000e+08,2.959813e+01,5.259449e-01,2.714953e+01,5.037201e-01,9.172719e-01,4.894988e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380200012
