#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284859555107e+08,3.284873072253e+08,1.351714579701e+03,47480,42242,38628,5238,5238,0,47453,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24380100001,0,11141120,0
2,3.284875067482e+08,3.284889206469e+08,1.413898747504e+03,49735,44265,40425,5470,5470,0,49707,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380100002,0,11141120,0
3,3.284890424452e+08,3.284904212764e+08,1.378831172585e+03,48294,42866,39175,5428,5428,0,48267,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380100003,0,11141120,0
4,3.284905940420e+08,3.284919249667e+08,1.330924692690e+03,46600,41439,37924,5161,5161,0,46573,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.280000e+02,0.000000e+00,24380100004,0,11141120,0
5,3.284921469315e+08,3.284935382000e+08,1.391268428862e+03,48452,43013,39332,5439,5439,0,48425,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24380100005,0,11141120,0
6,3.284937025916e+08,3.284950415122e+08,1.338920591474e+03,46860,41647,38147,5213,5213,0,46833,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24380200006,0,11141120,0
7,3.284952517705e+08,3.284966511383e+08,1.399367845893e+03,49291,43740,39942,5551,5551,0,49264,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.290000e+02,0.000000e+00,24380200007,0,11141120,0
8,3.284967953159e+08,3.284981553095e+08,1.359993553400e+03,48529,43131,39418,5398,5398,0,48502,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24380200008,0,11141120,0
9,3.284983112186e+08,3.284996599853e+08,1.348766715467e+03,47413,42068,38565,5345,5345,0,47386,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24380200009,0,9043968,0
10,3.284998569176e+08,3.285012687018e+08,1.411784194171e+03,49600,44040,40209,5560,5560,0,49573,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24380200010,0,11141120,0
11,3.285013928156e+08,3.285027714670e+08,1.378651404917e+03,48481,43010,39424,5471,5471,0,48454,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819253e+01,1.110000e+02,0.000000e+00,24380200011,0,11141120,0
12,3.285029434707e+08,3.285042765167e+08,1.333046018600e+03,47122,41860,38345,5262,5262,0,47095,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.140000e+02,0.000000e+00,24380200012,0,11141120,0
13,3.285044786900e+08,3.285058857564e+08,1.407066457152e+03,49682,44243,40326,5439,5439,0,49655,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24380200013,0,11141120,0
14,3.285060088357e+08,3.285073901106e+08,1.381274889171e+03,48547,43087,39524,5460,5460,0,48520,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380200014,0,11141120,0
15,3.285075489993e+08,3.285088928686e+08,1.343869319975e+03,47469,42229,38482,5240,5240,0,47442,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380200015,0,11141120,0
16,3.285090889644e+08,3.285105033620e+08,1.414397584975e+03,48975,43719,39978,5256,5256,0,48947,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24380200016,0,11141120,0
17,3.285106513297e+08,3.285120061043e+08,1.354774614751e+03,47377,42092,38543,5285,5285,0,47350,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.100000e+02,0.000000e+00,24380200017,0,11141120,0
18,3.285122007283e+08,3.285136158103e+08,1.415081966102e+03,49818,44218,40388,5600,5600,0,49791,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380200018,0,11141120,0
19,3.285137351804e+08,3.285141548233e+08,4.196429239511e+02,17095,15169,13687,1926,1926,0,17086,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380200019,0,11141120,0
20,3.285152755318e+08,3.285166236024e+08,1.348070639849e+03,46891,41698,38168,5193,5193,0,46864,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24380200020,0,11141120,0
21,3.285168354253e+08,3.285182335893e+08,1.398164056361e+03,48555,43183,39464,5372,5372,0,48528,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24380200021,0,11141120,0
22,3.285184003715e+08,3.285197366270e+08,1.336255492032e+03,46440,41168,37721,5272,5272,0,46414,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380200022,0,11141120,0
23,3.285199585050e+08,3.285213470181e+08,1.388513017118e+03,48398,43012,39263,5386,5386,0,48371,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380200023,0,11141120,0
24,3.285215110586e+08,3.285215110141e+08,-4.446518421173e-02,1627,1459,1269,168,168,0,1626,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380200024,0,11141120,0
25,3.285230632872e+08,3.285244627164e+08,1.399429170132e+03,48340,43012,39351,5328,5328,0,48313,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24380200025,0,11141120,0
26,3.285246264288e+08,3.285252140012e+08,5.875723826289e+02,22348,19830,18015,2518,2518,0,22335,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.300000e+02,0.000000e+00,24380200026,0,11141120,0
27,3.285253799101e+08,3.285267149209e+08,1.335010827839e+03,46632,41493,38011,5139,5139,0,46607,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380200027,0,11141120,0
28,3.285269342306e+08,3.285283277394e+08,1.393508781552e+03,48308,42980,39355,5328,5328,0,48281,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380200028,0,11141120,0
29,3.285284946600e+08,3.285298285887e+08,1.333928727508e+03,46620,41541,38093,5079,5079,0,46594,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24380200029,0,11141120,0
30,3.285300461642e+08,3.285314414435e+08,1.395279271424e+03,48882,43472,39707,5410,5410,0,48856,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.010000e+02,0.000000e+00,24380200030,0,11141120,0
31,3.285315870861e+08,3.285329432639e+08,1.356177773118e+03,46619,41388,37910,5231,5231,0,46593,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380200031,0,11141120,0
32,3.285331617287e+08,3.285345557555e+08,1.394026870191e+03,47939,42767,39090,5172,5172,0,47912,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380200032,0,11141120,0
33,3.285347280500e+08,3.285361662954e+08,1.438245315135e+03,49514,43913,40218,5601,5601,0,49486,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24380200033,0,11141120,0
34,3.285362945592e+08,3.285376684430e+08,1.373883770049e+03,47707,42384,38495,5323,5323,0,47681,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24380200034,0,11141120,0
35,3.285378513061e+08,3.285392795728e+08,1.428266721904e+03,49553,44126,40342,5427,5427,0,49524,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.190000e+02,0.000000e+00,24380200035,0,11141120,0
36,3.285394074667e+08,3.285407821149e+08,1.374648194909e+03,47919,42564,38752,5355,5355,0,47892,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24380200036,0,11141120,0
37,3.285409634973e+08,3.285423940436e+08,1.430546279371e+03,49157,43623,39873,5534,5534,0,49128,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.800000e+01,0.000000e+00,24380200037,0,11141120,0
38,3.285425297974e+08,3.285438965624e+08,1.366765049636e+03,46918,41765,38140,5153,5153,0,46891,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.900000e+01,0.000000e+00,24380200038,0,11141120,0
39,3.285441107817e+08,3.285455061751e+08,1.395393374443e+03,48460,43035,39278,5425,5425,0,48433,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380200039,0,11141120,0
40,3.285456727021e+08,3.285470110213e+08,1.338319278061e+03,46598,41365,37807,5233,5233,0,46573,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24380200040,0,11141120,0
41,3.285472319445e+08,3.285486196048e+08,1.387660290241e+03,48060,42711,39111,5349,5349,0,48034,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380200041,0,11141120,0
42,3.285487944590e+08,3.285487963982e+08,1.939170837402e+00,1255,1101,962,154,154,0,1254,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24380200042,0,11141120,0
43,3.285503562165e+08,3.285517342035e+08,1.377986944199e+03,47201,42074,38320,5127,5127,0,47174,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24380200043,0,11141120,0
44,3.285519336734e+08,3.285533454293e+08,1.411755859911e+03,48744,43335,39601,5409,5409,0,48716,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380200044,0,11141120,0
45,3.285535051297e+08,3.285549549488e+08,1.449819050550e+03,49574,44019,40201,5555,5555,0,49545,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.080000e+02,0.000000e+00,24380200045,0,11141120,0
46,3.285550792954e+08,3.285564591566e+08,1.379861218035e+03,47086,41895,38286,5191,5191,0,47059,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24380200046,0,9043968,0
47,3.285566657749e+08,3.285580690569e+08,1.403282018960e+03,48357,43084,39386,5273,5273,0,48329,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.160000e+02,0.000000e+00,24380200047,0,11141120,0
48,3.285582359359e+08,3.285596787347e+08,1.442798808455e+03,49360,44040,40269,5320,5320,0,49331,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.030000e+02,0.000000e+00,24380200048,0,11141120,0
49,3.285598220446e+08,3.285611831359e+08,1.361091327727e+03,46603,41527,38002,5076,5076,0,46578,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24380200049,0,11141120,0
50,3.285614062879e+08,3.285627948063e+08,1.388518380165e+03,47240,41924,38303,5316,5316,0,47213,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24380200050,0,11141120,0
51,3.285630000204e+08,3.285644045489e+08,1.404528514743e+03,47947,42649,38968,5298,5298,0,47920,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24380200051,0,11141120,0
52,3.285645892699e+08,3.285660130173e+08,1.423747443020e+03,48448,43114,39335,5334,5334,0,48420,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380200052,0,11141120,0
53,3.285661817909e+08,3.285676238593e+08,1.442068342805e+03,48860,43425,39619,5435,5435,0,48832,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24380200053,0,11141120,0
54,3.285677777953e+08,3.285692361060e+08,1.458310693979e+03,49576,44126,40426,5450,5450,0,49547,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380200054,0,11141120,0
55,3.285693755269e+08,3.285708471745e+08,1.471647611082e+03,49908,44423,40336,5485,5485,0,49879,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24380200055,0,11141120,0
56,3.285709626604e+08,3.285709642063e+08,1.545810759068e+00,3052,2714,2335,338,338,0,3051,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.180000e+02,0.000000e+00,24380200056,0,11141120,0
1,3.285725587682e+08,3.285739631150e+08,1.404346797407e+03,47936,42600,38949,5336,5336,0,47908,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.080000e+02,0.000000e+00,24380200001,0,11141120,0
2,3.285741424825e+08,3.285755720885e+08,1.429605952919e+03,48206,43024,39237,5182,5182,0,48178,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24380200002,0,11141120,0
3,3.285757430261e+08,3.285757861965e+08,4.317041844130e+01,4715,4192,3549,523,523,0,4712,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24380200003,0,11141120,0
4,3.285773302397e+08,3.285787924455e+08,1.462205796301e+03,49054,43565,39763,5489,5489,0,49025,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380200004,0,11141120,0
5,3.285789361605e+08,3.285804039968e+08,1.467836239517e+03,49094,43692,39889,5402,5402,0,49066,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24380200005,0,11141120,0
6,3.285805459787e+08,3.285820131259e+08,1.467147177637e+03,49548,44038,40256,5510,5510,0,49519,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.270000e+02,0.000000e+00,24380300006,0,11141120,0
7,3.285821413784e+08,3.285835163131e+08,1.374934660852e+03,46638,41529,38052,5109,5109,0,46611,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.170000e+02,0.000000e+00,24380300007,0,11141120,0
8,3.285837408125e+08,3.285851288056e+08,1.387993109465e+03,46964,41724,38233,5240,5240,0,46937,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24380300008,0,11141120,0
9,3.285853411237e+08,3.285867380618e+08,1.396938065290e+03,47553,42375,38672,5178,5178,0,47527,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24380300009,0,11141120,0
10,3.285869297864e+08,3.285883510938e+08,1.421307423651e+03,48281,42833,39117,5448,5448,0,48253,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24380300010,0,11141120,0
11,3.285885201325e+08,3.285899597494e+08,1.439616903365e+03,48880,43396,39504,5484,5484,0,48851,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.180000e+02,0.000000e+00,24380300011,0,11141120,0
12,3.285901077505e+08,3.285915701315e+08,1.462380961597e+03,49407,43833,40173,5574,5574,0,49378,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.170000e+02,0.000000e+00,24380300012,0,11141120,0
13,3.285917037979e+08,3.285930730000e+08,1.369202111661e+03,46613,41401,37850,5212,5212,0,46586,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.120000e+02,0.000000e+00,24380300013,0,11141120,0
14,3.285932958601e+08,3.285946845485e+08,1.388688442409e+03,47376,42191,38659,5185,5185,0,47349,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380300014,0,11141120,0
15,3.285948848025e+08,3.285962950532e+08,1.410250673652e+03,47818,42518,38798,5300,5300,0,47790,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24380300015,0,11141120,0
16,3.285964880431e+08,3.285979052249e+08,1.417181760132e+03,48084,42801,39170,5283,5283,0,48057,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380300016,0,11141120,0
17,3.285980810757e+08,3.285995158027e+08,1.434726915538e+03,48446,43198,39477,5248,5248,0,48419,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.500000e+01,0.000000e+00,24380300017,0,11141120,0
18,3.285996805694e+08,3.286011258914e+08,1.445322064519e+03,48830,43408,39587,5422,5422,0,48801,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24380300018,0,11141120,0
19,3.286012721486e+08,3.286012760536e+08,3.905035078526e+00,2058,1812,1562,246,246,0,2057,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24380300019,0,11141120,0
20,3.286028720296e+08,3.286043478964e+08,1.475866757691e+03,49270,43886,40115,5384,5384,0,49241,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24380300020,0,11141120,0
21,3.286044839350e+08,3.286047780036e+08,2.940686259270e+02,12334,11034,10045,1300,1300,0,12327,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380300021,0,11141120,0
22,3.286060930152e+08,3.286071402611e+08,1.047245822430e+03,36110,32138,29491,3972,3972,0,36089,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380300022,0,11141120,0
23,3.286073206350e+08,3.286087508972e+08,1.430262170792e+03,47904,42611,39001,5293,5293,0,47876,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,8.900000e+01,0.000000e+00,24380300023,0,11141120,0
24,3.286089310932e+08,3.286103613090e+08,1.430215772510e+03,48255,42963,39218,5292,5292,0,48226,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.180000e+02,0.000000e+00,24380300024,0,11141120,0
25,3.286105358768e+08,3.286119715802e+08,1.435703434885e+03,48459,43153,39547,5306,5306,0,48430,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24380300025,0,11141120,0
26,3.286121338035e+08,3.286135810352e+08,1.447231702149e+03,48536,43171,39589,5365,5365,0,48508,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380300026,0,11141120,0
27,3.286137424606e+08,3.286151920772e+08,1.449616546452e+03,48699,43335,39734,5364,5364,0,48670,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380300027,0,11141120,0
28,3.286153464741e+08,3.286168035854e+08,1.457111277997e+03,48781,43447,39813,5334,5334,0,48752,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380300028,0,11141120,0
29,3.286169561860e+08,3.286184143876e+08,1.458201527894e+03,49109,43621,39930,5488,5488,0,49080,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.160000e+02,0.000000e+00,24380300029,0,11141120,0
30,3.286185531963e+08,3.286200247447e+08,1.471548362136e+03,49372,43856,40106,5516,5516,0,49346,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24380300030,0,11141120,0
31,3.286201564664e+08,3.286216351299e+08,1.478663558662e+03,49827,44365,40395,5462,5462,0,49798,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24380300031,0,11141120,0
32,3.286217529157e+08,3.286231381983e+08,1.385282579243e+03,46977,41775,38106,5202,5202,0,46951,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380300032,0,11141120,0
33,3.286233495987e+08,3.286247485099e+08,1.398911144495e+03,47232,41950,38224,5282,5282,0,47205,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.140000e+02,0.000000e+00,24380300033,0,11141120,0
34,3.286249558734e+08,3.286263591590e+08,1.403285579145e+03,47220,41905,38214,5315,5315,0,47193,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380300034,0,11141120,0
35,3.286265619836e+08,3.286266810013e+08,1.190177140832e+02,7083,6279,5333,804,804,0,7078,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24380300035,0,11141120,0
36,3.286281695064e+08,3.286295816313e+08,1.412124886692e+03,48017,42846,38904,5171,5171,0,47989,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.700000e+01,0.000000e+00,24380300036,0,11141120,0
37,3.286297580849e+08,3.286311911155e+08,1.433030605555e+03,48228,42868,39292,5360,5360,0,48201,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.350000e+02,0.000000e+00,24380300037,0,11141120,0
38,3.286313624017e+08,3.286328030491e+08,1.440647385478e+03,48178,42807,39186,5371,5371,0,48150,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.200000e+01,0.000000e+00,24380300038,0,11141120,0
39,3.286329790970e+08,3.286331241153e+08,1.450183042288e+02,7955,7082,6379,873,873,0,7950,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24380300039,0,11141120,0
40,3.286345832689e+08,3.286360231477e+08,1.439878713429e+03,48338,42854,39066,5484,5484,0,48310,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380300040,0,11141120,0
41,3.286361901888e+08,3.286376332429e+08,1.443054128408e+03,48738,43291,39676,5447,5447,0,48710,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24380300041,0,11141120,0
42,3.286377900154e+08,3.286392422557e+08,1.452240310788e+03,49231,43735,40101,5496,5496,0,49202,e,L,2017,5,31,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.190000e+02,0.000000e+00,24380300042,0,11141120,0
