#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526812000000e+08,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526812000000e+08,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526824000000e+08,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526836000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526836000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526848000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526860000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526860000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526872000000e+08,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526884000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526884000000e+08,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526896000000e+08,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526908000000e+08,1.300000e+01,4.000000e+00,9.820000e+02,27408200013
3.526908000000e+08,1.300000e+01,4.000000e+00,9.820000e+02,27408200014
3.526920000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200015
3.526932000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200016
3.526932000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200017
3.526944000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200018
3.526956000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200019
3.526956000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200020
3.526968000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200021
3.526980000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200022
3.526980000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200023
3.526992000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200024
3.527004000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200025
3.527004000000e+08,1.300000e+01,4.000000e+00,9.810000e+02,27408200026
3.527016000000e+08,1.300000e+01,4.000000e+00,9.800000e+02,27408200027
3.527016000000e+08,1.300000e+01,4.000000e+00,9.800000e+02,27408200028
3.527028000000e+08,1.300000e+01,4.000000e+00,9.800000e+02,27408200029
3.527040000000e+08,1.300000e+01,5.000000e+00,9.800000e+02,27408200030
3.527040000000e+08,1.300000e+01,5.000000e+00,9.800000e+02,27408200031
3.527052000000e+08,1.300000e+01,4.000000e+00,9.800000e+02,27408200032
3.527064000000e+08,1.300000e+01,5.000000e+00,9.800000e+02,27408200033
3.527064000000e+08,1.300000e+01,5.000000e+00,9.800000e+02,27408200034
3.527076000000e+08,1.300000e+01,5.000000e+00,9.800000e+02,27408200035
3.527088000000e+08,1.300000e+01,5.000000e+00,9.810000e+02,27408200036
3.527088000000e+08,1.300000e+01,5.000000e+00,9.810000e+02,27408200037
3.527100000000e+08,1.300000e+01,5.000000e+00,9.810000e+02,27408200038
3.527112000000e+08,1.300000e+01,5.000000e+00,9.810000e+02,27408200039
3.527112000000e+08,1.300000e+01,5.000000e+00,9.810000e+02,27408200040
