#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526812500000e+08,3.526813110000e+08,5.429508e+01,9.434423e-01,4.986885e+01,9.041693e-01,9.184783e-01,4.754732e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526813110000e+08,3.526813720000e+08,5.708197e+01,9.673520e-01,5.300000e+01,9.321225e-01,9.284894e-01,4.366760e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526813720000e+08,3.526814330000e+08,5.750820e+01,9.709569e-01,5.281967e+01,9.305355e-01,9.184721e-01,4.620154e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526814330000e+08,3.526814940000e+08,5.449180e+01,9.451498e-01,5.031147e+01,9.081730e-01,9.232852e-01,4.616119e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526814940000e+08,3.526815550000e+08,5.478688e+01,9.477054e-01,5.059016e+01,9.106849e-01,9.233992e-01,4.600535e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526815550000e+08,3.526816160000e+08,5.468853e+01,9.468544e-01,5.104918e+01,9.148070e-01,9.334533e-01,4.315157e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526816160000e+08,3.526816770000e+08,5.411475e+01,9.418743e-01,5.050820e+01,9.099468e-01,9.333535e-01,4.340991e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526816770000e+08,3.526817380000e+08,5.522951e+01,9.515260e-01,5.106557e+01,9.149538e-01,9.246067e-01,4.548775e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526817380000e+08,3.526817990000e+08,5.716393e+01,9.680464e-01,5.293443e+01,9.315457e-01,9.260109e-01,4.432675e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526817990000e+08,3.526818600000e+08,5.627869e+01,9.605215e-01,5.206557e+01,9.238690e-01,9.251384e-01,4.491549e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526818600000e+08,3.526819210000e+08,5.567213e+01,9.553313e-01,5.118033e+01,9.159813e-01,9.193168e-01,4.673479e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526819210000e+08,3.526819820000e+08,5.503279e+01,9.498299e-01,5.113115e+01,9.155411e-01,9.291034e-01,4.429647e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100001
3.526820390000e+08,3.526821000000e+08,5.598361e+01,9.580000e-01,5.172131e+01,9.208096e-01,9.238653e-01,4.538374e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526821000000e+08,3.526821610000e+08,5.540984e+01,9.530782e-01,5.137705e+01,9.177400e-01,9.272189e-01,4.468297e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526821610000e+08,3.526822220000e+08,5.598361e+01,9.580000e-01,5.175410e+01,9.211015e-01,9.244509e-01,4.522318e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526822220000e+08,3.526822830000e+08,5.636066e+01,9.612207e-01,5.229508e+01,9.259030e-01,9.278650e-01,4.412273e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526822830000e+08,3.526823440000e+08,5.640984e+01,9.616399e-01,5.203279e+01,9.235781e-01,9.224063e-01,4.560707e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526823440000e+08,3.526824050000e+08,5.445901e+01,9.448655e-01,5.039344e+01,9.089125e-01,9.253462e-01,4.560141e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526824050000e+08,3.526824660000e+08,5.529508e+01,9.520907e-01,5.140984e+01,9.180328e-01,9.297361e-01,4.400861e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526824660000e+08,3.526825270000e+08,5.554099e+01,9.542054e-01,5.093443e+01,9.137782e-01,9.170602e-01,4.738149e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526825270000e+08,3.526825880000e+08,5.536066e+01,9.526551e-01,5.134426e+01,9.174471e-01,9.274504e-01,4.463723e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526825880000e+08,3.526826490000e+08,5.544262e+01,9.533601e-01,5.093443e+01,9.137782e-01,9.186872e-01,4.699770e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526826490000e+08,3.526827100000e+08,5.432787e+01,9.437271e-01,5.014754e+01,9.066923e-01,9.230537e-01,4.629469e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526827100000e+08,3.526827710000e+08,5.711475e+01,9.676298e-01,5.301639e+01,9.322667e-01,9.282434e-01,4.372429e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100002
3.526828270000e+08,3.526828880000e+08,5.636066e+01,9.612207e-01,5.231147e+01,9.260482e-01,9.281559e-01,4.404059e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526828880000e+08,3.526829490000e+08,5.668853e+01,9.640124e-01,5.221312e+01,9.251771e-01,9.210526e-01,4.585625e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526829490000e+08,3.526830100000e+08,5.514754e+01,9.508197e-01,5.119672e+01,9.161280e-01,9.283591e-01,4.446421e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526830100000e+08,3.526830710000e+08,5.540984e+01,9.530782e-01,5.091803e+01,9.136311e-01,9.189349e-01,4.694626e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526830710000e+08,3.526831320000e+08,5.549180e+01,9.537828e-01,5.100000e+01,9.143662e-01,9.190546e-01,4.687997e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526831320000e+08,3.526831930000e+08,5.563934e+01,9.550499e-01,5.127869e+01,9.168611e-01,9.216264e-01,4.613244e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526831930000e+08,3.526832540000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526832540000e+08,3.526833150000e+08,5.614754e+01,9.594016e-01,5.173771e+01,9.209555e-01,9.214599e-01,4.596781e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526833150000e+08,3.526833760000e+08,5.765574e+01,9.722016e-01,5.373771e+01,9.385872e-01,9.320443e-01,4.243703e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526833760000e+08,3.526834370000e+08,5.527869e+01,9.519496e-01,5.136066e+01,9.175936e-01,9.291222e-01,4.419241e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526834370000e+08,3.526834980000e+08,5.634426e+01,9.610809e-01,5.226229e+01,9.256127e-01,9.275531e-01,4.421702e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526834980000e+08,3.526835590000e+08,5.631147e+01,9.608012e-01,5.206557e+01,9.238690e-01,9.245997e-01,4.505054e-03,1.300000e+01,5.000000e+00,9.830000e+02,27408100003
3.526836090000e+08,3.526836700000e+08,5.716393e+01,9.680464e-01,5.337705e+01,9.354323e-01,9.337540e-01,4.211824e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526836700000e+08,3.526837310000e+08,5.660656e+01,9.633153e-01,5.257377e+01,9.283668e-01,9.287576e-01,4.377460e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526837310000e+08,3.526837920000e+08,5.590164e+01,9.572985e-01,5.152459e+01,9.190568e-01,9.217009e-01,4.600407e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526837920000e+08,3.526838530000e+08,5.519672e+01,9.512435e-01,5.114754e+01,9.156879e-01,9.266409e-01,4.493255e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526838530000e+08,3.526839140000e+08,5.567213e+01,9.553313e-01,5.154099e+01,9.192030e-01,9.257951e-01,4.497694e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526839140000e+08,3.526839750000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,9.230995e-01,4.564600e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526839750000e+08,3.526840360000e+08,5.667213e+01,9.638731e-01,5.224590e+01,9.254676e-01,9.218976e-01,4.563771e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526840360000e+08,3.526840970000e+08,5.659016e+01,9.631758e-01,5.234426e+01,9.263383e-01,9.249710e-01,4.483768e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526840970000e+08,3.526841580000e+08,5.578688e+01,9.563154e-01,5.122951e+01,9.164213e-01,9.183074e-01,4.695205e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526841580000e+08,3.526842190000e+08,5.511475e+01,9.505370e-01,5.086885e+01,9.131898e-01,9.229625e-01,4.598796e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526842190000e+08,3.526842800000e+08,5.544262e+01,9.533601e-01,5.152459e+01,9.190568e-01,9.293318e-01,4.406672e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526842800000e+08,3.526843410000e+08,5.637705e+01,9.613605e-01,5.196721e+01,9.229960e-01,9.217796e-01,4.578862e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100004
3.526843950000e+08,3.526844560000e+08,5.834426e+01,9.779894e-01,5.408197e+01,9.415889e-01,9.269457e-01,4.362002e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526844560000e+08,3.526845170000e+08,5.516393e+01,9.509610e-01,5.096721e+01,9.140723e-01,9.239227e-01,4.570385e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526845170000e+08,3.526845780000e+08,5.614754e+01,9.594016e-01,5.191803e+01,9.225591e-01,9.246715e-01,4.509652e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526845780000e+08,3.526846390000e+08,5.736066e+01,9.697106e-01,5.303279e+01,9.324108e-01,9.245499e-01,4.465017e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526846390000e+08,3.526847000000e+08,5.581967e+01,9.565964e-01,5.154099e+01,9.192030e-01,9.233480e-01,4.559171e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526847000000e+08,3.526847610000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526847610000e+08,3.526848220000e+08,5.537705e+01,9.527961e-01,5.157377e+01,9.194953e-01,9.313203e-01,4.351449e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526848220000e+08,3.526848830000e+08,5.557377e+01,9.544870e-01,5.140984e+01,9.180328e-01,9.250737e-01,4.521738e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526848830000e+08,3.526849440000e+08,5.575410e+01,9.560343e-01,5.155738e+01,9.193492e-01,9.247280e-01,4.523976e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526849440000e+08,3.526850050000e+08,5.465574e+01,9.465705e-01,5.050820e+01,9.099468e-01,9.241152e-01,4.586250e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526850050000e+08,3.526850660000e+08,5.542623e+01,9.532191e-01,5.118033e+01,9.159813e-01,9.233955e-01,4.574025e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526850660000e+08,3.526851270000e+08,5.557377e+01,9.544870e-01,5.132787e+01,9.173006e-01,9.235988e-01,4.562384e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408100005
3.526851790000e+08,3.526852400000e+08,5.468853e+01,9.468544e-01,5.060656e+01,9.108324e-01,9.253597e-01,4.550183e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526852400000e+08,3.526853010000e+08,5.506557e+01,9.501128e-01,5.113115e+01,9.155411e-01,9.285502e-01,4.444248e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526853010000e+08,3.526853620000e+08,5.678688e+01,9.648485e-01,5.224590e+01,9.254676e-01,9.200346e-01,4.608548e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526853620000e+08,3.526854230000e+08,5.521312e+01,9.513848e-01,5.057377e+01,9.105374e-01,9.159738e-01,4.780384e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526854230000e+08,3.526854840000e+08,5.600000e+01,9.581403e-01,5.170492e+01,9.206637e-01,9.233021e-01,4.553074e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526854840000e+08,3.526855450000e+08,5.739344e+01,9.699877e-01,5.265574e+01,9.290903e-01,9.174522e-01,4.651024e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526855450000e+08,3.526856060000e+08,5.550820e+01,9.539237e-01,5.136066e+01,9.175936e-01,9.252806e-01,4.518664e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526856060000e+08,3.526856670000e+08,5.562295e+01,9.549092e-01,5.096721e+01,9.140723e-01,9.162983e-01,4.754378e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526856670000e+08,3.526857280000e+08,5.622951e+01,9.601017e-01,5.204918e+01,9.237236e-01,9.256560e-01,4.479204e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526857280000e+08,3.526857890000e+08,5.686885e+01,9.655445e-01,5.219672e+01,9.250319e-01,9.178438e-01,4.662325e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526857890000e+08,3.526858500000e+08,5.577049e+01,9.561749e-01,5.108197e+01,9.151007e-01,9.159318e-01,4.757516e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526858500000e+08,3.526859110000e+08,5.513115e+01,9.506783e-01,5.081967e+01,9.127482e-01,9.217960e-01,4.629866e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200006
3.526859680000e+08,3.526860290000e+08,5.501639e+01,9.496884e-01,5.062295e+01,9.109799e-01,9.201430e-01,4.679217e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526860290000e+08,3.526860900000e+08,5.481967e+01,9.479890e-01,5.045901e+01,9.095037e-01,9.204546e-01,4.679244e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526860900000e+08,3.526861510000e+08,5.598361e+01,9.580000e-01,5.226229e+01,9.256127e-01,9.335285e-01,4.262713e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526861510000e+08,3.526862120000e+08,5.640984e+01,9.616399e-01,5.211475e+01,9.243053e-01,9.238594e-01,4.521358e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526862120000e+08,3.526862730000e+08,5.342623e+01,9.358631e-01,4.931147e+01,8.991023e-01,9.229825e-01,4.670348e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526862730000e+08,3.526863340000e+08,5.614754e+01,9.594016e-01,5.181967e+01,9.216847e-01,9.229197e-01,4.557466e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526863340000e+08,3.526863950000e+08,5.552459e+01,9.540645e-01,5.152459e+01,9.190568e-01,9.279599e-01,4.442672e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526863950000e+08,3.526864560000e+08,5.654099e+01,9.627572e-01,5.203279e+01,9.235781e-01,9.202667e-01,4.612432e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526864560000e+08,3.526865170000e+08,5.522951e+01,9.515260e-01,5.088525e+01,9.133369e-01,9.213417e-01,4.638016e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526865170000e+08,3.526865780000e+08,5.639344e+01,9.615002e-01,5.165574e+01,9.202257e-01,9.159884e-01,4.729720e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526865780000e+08,3.526866390000e+08,5.572131e+01,9.557532e-01,5.157377e+01,9.194953e-01,9.255663e-01,4.502077e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526866390000e+08,3.526867000000e+08,5.470492e+01,9.469963e-01,5.037705e+01,9.087647e-01,9.208871e-01,4.672495e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200007
3.526867590000e+08,3.526868200000e+08,5.595082e+01,9.577194e-01,5.170492e+01,9.206637e-01,9.241137e-01,4.532901e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526868200000e+08,3.526868810000e+08,5.506557e+01,9.501128e-01,5.098361e+01,9.142192e-01,9.258708e-01,4.520276e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526868810000e+08,3.526869420000e+08,5.460656e+01,9.461445e-01,5.070492e+01,9.117172e-01,9.285500e-01,4.462893e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526869420000e+08,3.526870030000e+08,5.709836e+01,9.674909e-01,5.314754e+01,9.334191e-01,9.308068e-01,4.300163e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526870030000e+08,3.526870640000e+08,5.695082e+01,9.662401e-01,5.247541e+01,9.274980e-01,9.214162e-01,4.565407e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526870640000e+08,3.526871250000e+08,5.677049e+01,9.647092e-01,5.201639e+01,9.234326e-01,9.162576e-01,4.707121e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526871250000e+08,3.526871860000e+08,5.798361e+01,9.749620e-01,5.360656e+01,9.374412e-01,9.245123e-01,4.441983e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526871860000e+08,3.526872470000e+08,5.585246e+01,9.568773e-01,5.181967e+01,9.216847e-01,9.277957e-01,4.434265e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526872470000e+08,3.526873080000e+08,5.436066e+01,9.440118e-01,5.013115e+01,9.065440e-01,9.221954e-01,4.651647e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526873080000e+08,3.526873690000e+08,5.527869e+01,9.519496e-01,5.116393e+01,9.158346e-01,9.255635e-01,4.520146e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526873690000e+08,3.526874300000e+08,5.460656e+01,9.461445e-01,5.068853e+01,9.115698e-01,9.282498e-01,4.471536e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526874300000e+08,3.526874910000e+08,5.639344e+01,9.615002e-01,5.232787e+01,9.261932e-01,9.279070e-01,4.409807e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200008
3.526875470000e+08,3.526876080000e+08,5.467213e+01,9.467124e-01,5.037705e+01,9.087647e-01,9.214393e-01,4.658951e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526876080000e+08,3.526876690000e+08,5.662295e+01,9.634548e-01,5.226229e+01,9.256127e-01,9.229878e-01,4.536454e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526876690000e+08,3.526877300000e+08,5.678688e+01,9.648485e-01,5.259016e+01,9.285116e-01,9.260970e-01,4.444986e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526877300000e+08,3.526877910000e+08,5.677049e+01,9.647092e-01,5.260656e+01,9.286563e-01,9.266532e-01,4.430196e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526877910000e+08,3.526878520000e+08,5.491803e+01,9.488391e-01,5.063934e+01,9.111274e-01,9.220896e-01,4.630863e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526878520000e+08,3.526879130000e+08,5.647541e+01,9.621987e-01,5.213115e+01,9.244506e-01,9.230769e-01,4.539967e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526879130000e+08,3.526879740000e+08,5.531147e+01,9.522319e-01,5.152459e+01,9.190568e-01,9.315352e-01,4.347711e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526879740000e+08,3.526880350000e+08,5.413115e+01,9.420169e-01,5.021312e+01,9.072849e-01,9.276196e-01,4.509276e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526880350000e+08,3.526880960000e+08,5.690164e+01,9.658228e-01,5.237705e+01,9.266284e-01,9.204840e-01,4.592065e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526880960000e+08,3.526881570000e+08,5.608197e+01,9.588412e-01,5.173771e+01,9.209555e-01,9.225373e-01,4.570480e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526881570000e+08,3.526882180000e+08,5.559016e+01,9.546278e-01,5.168853e+01,9.205177e-01,9.298142e-01,4.386910e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526882180000e+08,3.526882790000e+08,5.683607e+01,9.652662e-01,5.234426e+01,9.263383e-01,9.209691e-01,4.581883e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200009
3.526883320000e+08,3.526883930000e+08,5.524590e+01,9.516672e-01,5.090164e+01,9.134840e-01,9.213650e-01,4.636699e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526883930000e+08,3.526884540000e+08,5.780328e+01,9.734448e-01,5.388525e+01,9.398748e-01,9.322178e-01,4.233263e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526884540000e+08,3.526885150000e+08,5.626229e+01,9.603816e-01,5.193443e+01,9.227048e-01,9.230769e-01,4.548557e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526885150000e+08,3.526885760000e+08,5.609836e+01,9.589814e-01,5.193443e+01,9.227048e-01,9.257744e-01,4.481150e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526885760000e+08,3.526886370000e+08,5.545901e+01,9.535010e-01,5.122951e+01,9.164213e-01,9.237363e-01,4.563330e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526886370000e+08,3.526886980000e+08,5.570492e+01,9.556125e-01,5.191803e+01,9.225591e-01,9.320188e-01,4.318123e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526886980000e+08,3.526887590000e+08,5.724590e+01,9.687401e-01,5.308197e+01,9.328431e-01,9.272623e-01,4.394849e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526887590000e+08,3.526888200000e+08,5.690164e+01,9.658228e-01,5.247541e+01,9.274980e-01,9.222126e-01,4.546140e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526888200000e+08,3.526888810000e+08,5.459016e+01,9.460025e-01,5.101639e+01,9.145131e-01,9.345345e-01,4.286291e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526888810000e+08,3.526889420000e+08,5.659016e+01,9.631758e-01,5.216393e+01,9.247413e-01,9.217845e-01,4.570101e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526889420000e+08,3.526890030000e+08,5.731147e+01,9.692948e-01,5.295082e+01,9.316900e-01,9.239131e-01,4.484199e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526890030000e+08,3.526890640000e+08,5.463934e+01,9.464285e-01,5.014754e+01,9.066923e-01,9.177918e-01,4.757864e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200010
3.526891160000e+08,3.526891770000e+08,5.637705e+01,9.613605e-01,5.206557e+01,9.238690e-01,9.235243e-01,4.531791e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526891770000e+08,3.526892380000e+08,5.603279e+01,9.584208e-01,5.181967e+01,9.216847e-01,9.248098e-01,4.510459e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526892380000e+08,3.526892990000e+08,5.708197e+01,9.673520e-01,5.301639e+01,9.322667e-01,9.287766e-01,4.358657e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526892990000e+08,3.526893600000e+08,5.521312e+01,9.513848e-01,5.104918e+01,9.148070e-01,9.245843e-01,4.550070e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526893600000e+08,3.526894210000e+08,5.481967e+01,9.479890e-01,5.070492e+01,9.117172e-01,9.249402e-01,4.556459e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526894210000e+08,3.526894820000e+08,5.540984e+01,9.530782e-01,5.180328e+01,9.215390e-01,9.349113e-01,4.243066e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526894820000e+08,3.526895430000e+08,5.537705e+01,9.527961e-01,5.124590e+01,9.165679e-01,9.253997e-01,4.520695e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526895430000e+08,3.526896040000e+08,5.424590e+01,9.430149e-01,5.044262e+01,9.093560e-01,9.298882e-01,4.438769e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526896040000e+08,3.526896650000e+08,5.562295e+01,9.549092e-01,5.193443e+01,9.227048e-01,9.336870e-01,4.271771e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526896650000e+08,3.526897260000e+08,5.640984e+01,9.616399e-01,5.222951e+01,9.253224e-01,9.258937e-01,4.465457e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526897260000e+08,3.526897870000e+08,5.550820e+01,9.539237e-01,5.170492e+01,9.206637e-01,9.314826e-01,4.341546e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526897870000e+08,3.526898480000e+08,5.619672e+01,9.598218e-01,5.190164e+01,9.224134e-01,9.235706e-01,4.537796e-03,1.300000e+01,5.000000e+00,9.820000e+02,27408200011
3.526899040000e+08,3.526899650000e+08,5.601639e+01,9.582805e-01,5.195082e+01,9.228504e-01,9.274217e-01,4.438330e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526899650000e+08,3.526900260000e+08,5.388525e+01,9.398748e-01,4.970492e+01,9.026819e-01,9.224216e-01,4.665898e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526900260000e+08,3.526900870000e+08,5.526229e+01,9.518085e-01,5.095082e+01,9.139252e-01,9.219816e-01,4.619343e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526900870000e+08,3.526901480000e+08,5.521312e+01,9.513848e-01,5.078688e+01,9.124538e-01,9.198337e-01,4.679123e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526901480000e+08,3.526902090000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,9.214100e-01,4.574138e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526902090000e+08,3.526902700000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526902700000e+08,3.526903310000e+08,5.686885e+01,9.655445e-01,5.254099e+01,9.280774e-01,9.238974e-01,4.502042e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526903310000e+08,3.526903920000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526903920000e+08,3.526904530000e+08,5.855738e+01,9.797740e-01,5.337705e+01,9.354323e-01,9.115341e-01,4.751367e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526904530000e+08,3.526905140000e+08,5.619672e+01,9.598218e-01,5.195082e+01,9.228504e-01,9.244457e-01,4.513877e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
3.526905140000e+08,3.526905750000e+08,5.560656e+01,9.547685e-01,5.168853e+01,9.205177e-01,9.295401e-01,4.394173e-03,1.300000e+01,4.000000e+00,9.820000e+02,27408200012
