#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.526812500084e+08,3.526820349990e+08,7.849906496406e+02,48410,43594,40357,4816,4816,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,5.243000e+00,27408100001,12,12,0
2,3.526820390116e+08,3.526828229684e+08,7.839568010569e+02,48416,43697,40393,4719,4719,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,5.042039e+00,27408100002,12,12,0
3,3.526828270084e+08,3.526836049710e+08,7.779626251459e+02,48444,43643,40322,4801,4801,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,5.772784e+00,27408100003,12,12,0
4,3.526836090163e+08,3.526843899985e+08,7.809821667671e+02,48411,43737,40474,4674,4674,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.292840e+00,27408100004,12,12,0
5,3.526843950003e+08,3.526851749819e+08,7.799816805720e+02,48417,43598,40332,4819,4819,0,2,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.970551e+00,27408100005,12,12,0
6,3.526851790460e+08,3.526859629852e+08,7.839392737746e+02,48370,43756,40308,4614,4614,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.894268e+00,27408200006,12,12,0
7,3.526859680147e+08,3.526867539879e+08,7.859732555747e+02,48375,43661,40318,4714,4714,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200007,12,12,0
8,3.526867590055e+08,3.526875429829e+08,7.839773702025e+02,48419,43790,40504,4629,4629,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200008,12,12,0
9,3.526875470157e+08,3.526883279984e+08,7.809826731086e+02,48432,43701,40408,4731,4731,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200009,12,12,0
10,3.526883320035e+08,3.526891119110e+08,7.799075133801e+02,48410,43769,40515,4641,4641,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200010,12,12,0
11,3.526891160289e+08,3.526898999976e+08,7.839686762094e+02,48421,43783,40595,4638,4638,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200011,12,12,0
12,3.526899040136e+08,3.526906819818e+08,7.779681777954e+02,48388,43691,40336,4697,4697,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200012,12,12,0
13,3.526906870649e+08,3.526914669999e+08,7.799349649549e+02,48429,43803,40367,4626,4626,0,2,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200013,12,12,0
14,3.526914710016e+08,3.526922549979e+08,7.839963065982e+02,48379,43669,40341,4710,4710,0,2,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200014,12,12,0
15,3.526922600024e+08,3.526930429849e+08,7.829824687243e+02,48410,43632,40196,4778,4778,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200015,12,12,0
16,3.526930470080e+08,3.526938269795e+08,7.799715204239e+02,48414,43765,40454,4649,4649,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200016,12,12,0
17,3.526938310013e+08,3.526946099952e+08,7.789938990474e+02,48443,43813,40491,4630,4630,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200017,12,12,0
18,3.526946140041e+08,3.526953939698e+08,7.799657333493e+02,48439,43740,40504,4699,4699,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200018,12,12,0
19,3.526953980220e+08,3.526961769585e+08,7.789365425706e+02,48436,43881,40616,4555,4555,0,2,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200019,12,12,0
20,3.526961810029e+08,3.526969569952e+08,7.759923049808e+02,48403,43723,40349,4680,4680,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200020,12,12,0
21,3.526969620143e+08,3.526977349926e+08,7.729782492518e+02,48420,43594,40378,4826,4826,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200021,12,12,0
22,3.526977390085e+08,3.526985179900e+08,7.789814658761e+02,48436,43757,40557,4679,4679,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200022,12,12,0
23,3.526985220070e+08,3.526993039840e+08,7.819769294858e+02,48434,43722,40500,4712,4712,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200023,12,12,0
24,3.526993080077e+08,3.527000869989e+08,7.789911648631e+02,48444,43795,40513,4649,4649,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200024,12,12,0
25,3.527000910038e+08,3.527008729842e+08,7.819804515243e+02,48405,43680,40398,4725,4725,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200025,12,12,0
26,3.527008770071e+08,3.527016549831e+08,7.779759119749e+02,48394,43602,40440,4792,4792,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200026,12,12,0
27,3.527016600000e+08,3.527024369805e+08,7.769805104136e+02,48447,43785,40355,4662,4662,0,2,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200027,12,12,0
28,3.527024410054e+08,3.527032169775e+08,7.759720283747e+02,48383,43639,40300,4744,4744,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200028,12,12,0
29,3.527032220003e+08,3.527040029932e+08,7.809929684401e+02,48414,43773,40570,4641,4641,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200029,12,12,0
30,3.527040070540e+08,3.527047829980e+08,7.759440235496e+02,48436,43720,40397,4716,4716,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200030,12,12,0
31,3.527047870210e+08,3.527055659644e+08,7.789434362650e+02,48381,43748,40435,4633,4633,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200031,12,12,0
32,3.527055710131e+08,3.527063419974e+08,7.709842265844e+02,48445,43765,40339,4680,4680,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.677462e+00,27408200032,12,12,0
33,3.527063460038e+08,3.527071219966e+08,7.759927593470e+02,48437,43802,40542,4635,4635,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,5.857141e+00,27408200033,12,12,0
34,3.527071260388e+08,3.527079009754e+08,7.749366396666e+02,48421,43667,40200,4754,4754,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.130156e+00,27408200034,12,12,0
35,3.527079050046e+08,3.527086859721e+08,7.809675052762e+02,48428,43692,40262,4736,4736,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,6.111253e+00,27408200035,12,12,0
36,3.527086900448e+08,3.527094609723e+08,7.709274854064e+02,48418,43639,40296,4779,4779,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200036,12,12,0
37,3.527094660025e+08,3.527102389829e+08,7.729804417491e+02,48398,43693,40428,4705,4705,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200037,12,12,0
38,3.527102440017e+08,3.527110219842e+08,7.779824697375e+02,48437,43828,40658,4609,4609,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200038,12,12,0
39,3.527110260043e+08,3.527118009861e+08,7.749818356037e+02,48412,43719,40356,4693,4693,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200039,12,12,0
40,3.527118050019e+08,3.527125879833e+08,7.829814722538e+02,48428,43670,40402,4758,4758,0,1,e,L,2018,3,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,7.600000e+01,7.000000e+00,27408200040,12,12,0
