#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.171865000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500001
5.171883000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500002
5.171898000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500003
5.171910000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500004
5.171931000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500005
5.171946000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598600006
5.171961000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598600007
5.171976000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598600008
5.171991000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600009
5.172006000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600010
5.172024000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600011
5.172039000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600012
5.172054000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600013
5.172069000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600014
5.172087000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600015
5.172102000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600016
5.172117000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598600017
5.172135000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598600018
5.172150000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600019
5.172165000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600020
5.172180000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600021
5.172198000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600022
5.172213000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600023
5.172228000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600024
5.172243000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600025
5.172261000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600026
5.172276000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600027
5.172291000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600028
5.172309000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600029
5.172324000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600030
5.172339000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600031
5.172345000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600032
5.172360000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600033
5.172375000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600034
5.172390000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600035
5.172408000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600036
5.172423000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600037
5.172438000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600038
