#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.809875832842e+08,3.809887369934e+08,1.153709182858e+03,47659,46389,43780,1270,1270,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900001,0,0,0
2,3.809887402621e+08,3.809898959609e+08,1.155698763311e+03,47668,46390,43645,1278,1278,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900002,0,1048576,0
3,3.809898988390e+08,3.809906249806e+08,7.261416203380e+02,30245,29440,27603,805,805,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900003,0,1048576,0
4,3.809910451946e+08,3.809921909778e+08,1.145783218503e+03,47705,46506,43900,1199,1199,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900004,0,1048576,0
5,3.809921934311e+08,3.809933439932e+08,1.150562036335e+03,47686,46391,43646,1295,1295,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900005,0,0,0
6,3.809933465566e+08,3.809945009991e+08,1.154442528188e+03,47677,46434,43694,1243,1243,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900006,0,0,0
7,3.809945036425e+08,3.809956559953e+08,1.152352820218e+03,47670,46438,43580,1232,1232,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900007,0,1048576,0
8,3.809956590724e+08,3.809968129870e+08,1.153914597750e+03,47693,46418,43522,1275,1275,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900008,0,0,0
9,3.809968154120e+08,3.809979669907e+08,1.151578773737e+03,47684,46440,43665,1244,1244,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900009,0,0,0
10,3.809979695997e+08,3.809991199888e+08,1.150389096200e+03,47672,46441,43638,1231,1231,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900010,0,1048576,0
11,3.809991228977e+08,3.810002749597e+08,1.152061980605e+03,47656,46402,43734,1254,1254,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900011,0,0,0
12,3.810002782638e+08,3.810014399883e+08,1.161724470615e+03,47648,46393,43529,1255,1255,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900012,0,0,0
13,3.810014430890e+08,3.810025899920e+08,1.146903006375e+03,47695,46474,43550,1221,1221,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900013,0,1048576,0
14,3.810025926839e+08,3.810037479179e+08,1.155234014332e+03,47651,46409,43680,1242,1242,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900014,0,0,0
15,3.810037513031e+08,3.810049099884e+08,1.158685263216e+03,47647,46400,43648,1247,1247,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900015,0,1048576,0
16,3.810049131881e+08,3.810060669655e+08,1.153777435422e+03,47683,46421,43662,1262,1262,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900016,0,1048576,0
17,3.810060695988e+08,3.810072209963e+08,1.151397550285e+03,47668,46398,43796,1270,1270,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900017,0,0,0
18,3.810072242567e+08,3.810083879830e+08,1.163726272166e+03,47644,46395,43670,1249,1249,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900018,0,1048576,0
19,3.810083908523e+08,3.810095429423e+08,1.152090021312e+03,47666,46397,43523,1269,1269,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900019,0,0,0
20,3.810095460497e+08,3.810107059978e+08,1.159948161423e+03,47634,46415,43549,1219,1219,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900020,0,1048576,0
21,3.810107092749e+08,3.810118709809e+08,1.161706012905e+03,47643,46413,43727,1230,1230,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900021,0,0,0
22,3.810118740628e+08,3.810130359745e+08,1.161911733687e+03,47659,46432,43737,1227,1227,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900022,0,0,0
23,3.810130387921e+08,3.810141879389e+08,1.149146768153e+03,47691,46474,43782,1217,1217,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900023,0,0,0
24,3.810141904394e+08,3.810153439888e+08,1.153549351931e+03,47689,46371,43657,1318,1318,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900024,0,1048576,0
25,3.810153464402e+08,3.810164979986e+08,1.151558390021e+03,47697,46439,43750,1258,1258,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900025,0,0,0
26,3.810165004290e+08,3.810176539725e+08,1.153543487430e+03,47673,46413,43546,1260,1260,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900026,0,0,0
27,3.810176568770e+08,3.810188099651e+08,1.153088147044e+03,47655,46486,43727,1169,1169,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900027,0,1048576,0
28,3.810188133777e+08,3.810199609668e+08,1.147589094579e+03,47683,46423,43721,1260,1260,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900028,0,0,0
29,3.810199640698e+08,3.810203989634e+08,4.348935368657e+02,18102,17621,16463,481,481,0,1,e,L,2019,1,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900029,0,1048576,0
1,3.810204038238e+08,3.810215589836e+08,1.155159815907e+03,47668,46474,43935,1194,1194,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900001,0,0,0
2,3.810215618205e+08,3.810227059730e+08,1.144152462125e+03,47680,46382,43704,1298,1298,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900002,0,1048576,0
3,3.810227091570e+08,3.810238539708e+08,1.144813777387e+03,47707,46432,43787,1275,1275,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900003,0,0,0
4,3.810238565892e+08,3.810250119804e+08,1.155391136408e+03,47672,46425,43675,1247,1247,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440900004,0,1048576,0
5,3.810250147672e+08,3.810261579225e+08,1.143155337989e+03,47707,46411,43721,1296,1296,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000005,0,1048576,0
6,3.810261605092e+08,3.810272999938e+08,1.139484619856e+03,47700,46523,43783,1177,1177,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000006,0,1048576,0
7,3.810273027153e+08,3.810284469673e+08,1.144252079308e+03,47707,46475,43921,1232,1232,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000007,0,0,0
8,3.810284494061e+08,3.810295919433e+08,1.142537192285e+03,47675,46326,43458,1349,1349,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000008,0,0,0
9,3.810295953145e+08,3.810307369920e+08,1.141677502096e+03,47709,46448,43625,1261,1261,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000009,0,1048576,0
10,3.810307394573e+08,3.810318829991e+08,1.143541739941e+03,47694,46456,43556,1238,1238,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000010,0,0,0
11,3.810318859075e+08,3.810330279793e+08,1.142071858585e+03,47678,46411,43844,1267,1267,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000011,0,0,0
12,3.810330309916e+08,3.810341759538e+08,1.144962217629e+03,47692,46487,43846,1205,1205,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000012,0,0,0
13,3.810341788193e+08,3.810353219829e+08,1.143163508356e+03,47679,46412,43660,1267,1267,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000013,0,1048576,0
14,3.810353249157e+08,3.810364559331e+08,1.131017397642e+03,47711,46474,43750,1237,1237,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000014,0,1048576,0
15,3.810364588784e+08,3.810375999693e+08,1.141090896726e+03,47692,46491,43853,1201,1201,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000015,0,1048576,0
17,3.810376133019e+08,3.810387519348e+08,1.138632869482e+03,47698,46447,43745,1251,1251,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000017,0,1048576,0
18,3.810387549884e+08,3.810398929980e+08,1.138009623230e+03,47682,46383,43735,1299,1299,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000018,0,0,0
19,3.810398963093e+08,3.810410349016e+08,1.138592250586e+03,47720,46457,43722,1263,1263,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000019,0,1048576,0
20,3.810410374475e+08,3.810421749878e+08,1.137540310681e+03,47702,46443,43697,1259,1259,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000020,0,0,0
21,3.810421778479e+08,3.810427209512e+08,5.431033793688e+02,22684,22121,20692,563,563,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000021,0,0,0
22,3.810433177102e+08,3.810444409694e+08,1.123259194613e+03,47725,46452,43743,1273,1273,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000022,0,0,0
23,3.810444440276e+08,3.810455639662e+08,1.119938563585e+03,47742,46534,43831,1208,1208,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000023,0,0,0
24,3.810455671135e+08,3.810466699576e+08,1.102844140291e+03,47753,46324,43667,1429,1429,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000024,0,0,0
25,3.810466733906e+08,3.810478139978e+08,1.140607216120e+03,47707,46445,43831,1262,1262,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000025,0,0,0
26,3.810478166066e+08,3.810489499986e+08,1.133391982853e+03,47709,46474,43809,1235,1235,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000026,0,0,0
27,3.810489530287e+08,3.810500929769e+08,1.139948109269e+03,47715,46369,43572,1346,1346,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000027,0,0,0
28,3.810500954390e+08,3.810512408406e+08,1.145401639998e+03,47685,46410,43717,1275,1275,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000028,0,0,0
29,3.810512438622e+08,3.810523859079e+08,1.142045685530e+03,47707,46484,43845,1223,1223,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000029,0,1048576,0
30,3.810523886494e+08,3.810535309556e+08,1.142306212902e+03,47710,46462,43709,1248,1248,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000030,0,0,0
31,3.810535335258e+08,3.810546729976e+08,1.139471839368e+03,47717,46440,43674,1277,1277,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000031,0,0,0
32,3.810546756566e+08,3.810558139811e+08,1.138324494243e+03,47692,46289,43483,1403,1403,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000032,0,0,0
33,3.810558171256e+08,3.810569569380e+08,1.139812402070e+03,47697,46452,43695,1245,1245,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000033,0,1048576,0
36,3.810570372887e+08,3.810581609708e+08,1.123682076752e+03,47740,46378,43637,1362,1362,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000036,0,0,0
37,3.810581636734e+08,3.810593009237e+08,1.137250340223e+03,47724,46469,43668,1255,1255,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000037,0,0,0
38,3.810593035454e+08,3.810604469880e+08,1.143442588568e+03,47677,46344,43454,1333,1333,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000038,0,0,0
39,3.810604503324e+08,3.810615919846e+08,1.141652174890e+03,47715,46452,43738,1263,1263,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000039,0,1048576,0
40,3.810615945101e+08,3.810627359776e+08,1.141467569888e+03,47690,46456,43746,1234,1234,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000040,0,1048576,0
41,3.810627389677e+08,3.810638649519e+08,1.125984214842e+03,47723,46296,43396,1427,1427,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000041,0,1048576,0
42,3.810638678425e+08,3.810649979906e+08,1.130148155153e+03,47734,46392,43560,1342,1342,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000042,0,1048576,0
43,3.810650004218e+08,3.810661359931e+08,1.135571327627e+03,47717,46484,43877,1233,1233,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000043,0,1048576,0
44,3.810661387634e+08,3.810672709725e+08,1.132209119678e+03,47716,46461,43642,1255,1255,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000044,0,0,0
45,3.810672738100e+08,3.810684049999e+08,1.131189916074e+03,47720,46351,43481,1369,1369,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000045,0,0,0
46,3.810684079555e+08,3.810695309640e+08,1.123008507550e+03,47703,46497,43819,1206,1206,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000046,0,0,0
48,3.810695676370e+08,3.810706869986e+08,1.119361588657e+03,47758,46535,43652,1223,1223,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000048,0,1048576,0
49,3.810706894467e+08,3.810718209887e+08,1.131542069435e+03,47727,46495,43760,1232,1232,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000049,0,1048576,0
50,3.810718235112e+08,3.810728149997e+08,9.914885506034e+02,42304,41139,38704,1165,1165,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000050,0,0,0
51,3.810729453737e+08,3.810740689497e+08,1.123575980306e+03,47733,46526,43781,1207,1207,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000051,0,0,0
52,3.810740720290e+08,3.810752089911e+08,1.136962147593e+03,47691,46465,43861,1226,1226,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000052,0,0,0
53,3.810752119719e+08,3.810763329569e+08,1.120985040128e+03,47741,46492,43737,1249,1249,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000053,0,0,0
54,3.810763358337e+08,3.810774659701e+08,1.130136451364e+03,47734,46457,43743,1277,1277,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000054,0,0,0
55,3.810774685793e+08,3.810785969964e+08,1.128417043984e+03,47710,46443,43693,1267,1267,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000055,0,0,0
56,3.810786001437e+08,3.810797209961e+08,1.120852384746e+03,47719,46494,43793,1225,1225,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000056,0,0,0
57,3.810797241605e+08,3.810808509871e+08,1.126826662540e+03,47718,46465,43799,1253,1253,0,1,e,L,2019,1,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441000057,0,0,0
