#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.809874000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900001
3.809886000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900002
3.809898000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900003
3.809910000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900004
3.809919000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900005
3.809931000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900006
3.809943000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900007
3.809955000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900008
3.809967000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900009
3.809979000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900010
3.809988000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900011
3.810000000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900012
3.810012000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900013
3.810024000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900014
3.810036000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900015
3.810048000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900016
3.810060000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24440900017
3.810069000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900018
3.810081000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24440900019
3.810093000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900020
3.810105000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,24440900021
3.810117000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24440900022
3.810129000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24440900023
3.810141000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24440900024
3.810153000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24440900025
3.810162000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900026
3.810174000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900027
3.810186000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900028
3.810198000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900029
3.810201000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900001
3.810213000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900002
3.810225000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900003
3.810237000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24440900004
3.810249000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24441000005
3.810261000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24441000006
3.810270000000e+08,1.600000e+01,1.700000e+01,1.001000e+03,24441000007
3.810282000000e+08,1.600000e+01,1.700000e+01,1.000000e+03,24441000008
3.810291000000e+08,1.600000e+01,1.700000e+01,1.000000e+03,24441000009
3.810306000000e+08,1.600000e+01,1.700000e+01,1.000000e+03,24441000010
3.810318000000e+08,1.600000e+01,1.700000e+01,1.000000e+03,24441000011
3.810327000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441000012
3.810339000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441000013
3.810351000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441000014
3.810363000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441000015
3.810372000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441000017
3.810387000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441000018
3.810396000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000019
3.810408000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000020
3.810420000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000021
3.810432000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000022
3.810444000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000023
3.810453000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000024
3.810465000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000025
3.810477000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000026
3.810489000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000027
3.810498000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000028
3.810510000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000029
3.810522000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000030
3.810534000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000031
3.810546000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441000032
3.810555000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,24441000033
3.810567000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441000036
3.810579000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441000037
3.810591000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441000038
3.810603000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441000039
3.810615000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441000040
3.810627000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441000041
3.810636000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000042
3.810648000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000043
3.810660000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000044
3.810672000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000045
3.810681000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000046
3.810693000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000048
3.810705000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000049
3.810717000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000050
3.810729000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000051
3.810738000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000052
3.810750000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000053
3.810762000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000054
3.810774000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000055
3.810783000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000056
3.810795000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,24441000057
