#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500033710000e+08,3.500035240000e+08,2.941176e+01,4.384447e-01,2.720261e+01,4.216573e-01,9.248889e-01,3.929077e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500035240000e+08,3.500036310000e+08,2.907477e+01,5.212742e-01,2.719626e+01,5.041534e-01,9.353905e-01,4.407523e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500036310000e+08,3.500037380000e+08,2.870094e+01,5.179121e-01,2.699065e+01,5.022441e-01,9.404103e-01,4.271735e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500037380000e+08,3.500038460000e+08,2.892593e+01,5.175255e-01,2.700000e+01,5.000000e-01,9.334187e-01,4.460247e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500038460000e+08,3.500039530000e+08,3.000935e+01,5.295858e-01,2.813084e+01,5.127427e-01,9.374027e-01,4.274850e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500039530000e+08,3.500040610000e+08,3.106482e+01,5.363182e-01,2.867593e+01,5.152842e-01,9.230999e-01,4.599828e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500040610000e+08,3.500041680000e+08,2.946729e+01,5.247811e-01,2.748598e+01,5.068316e-01,9.327624e-01,4.459945e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500041680000e+08,3.500042750000e+08,2.931776e+01,5.234479e-01,2.755140e+01,5.074344e-01,9.397513e-01,4.248376e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500042750000e+08,3.500043830000e+08,2.862963e+01,5.148681e-01,2.683333e+01,4.984544e-01,9.372574e-01,4.361049e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500043830000e+08,3.500044900000e+08,2.968224e+01,5.266917e-01,2.774766e+01,5.092386e-01,9.348237e-01,4.379953e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500044900000e+08,3.500045970000e+08,2.913084e+01,5.217766e-01,2.724299e+01,5.045864e-01,9.351941e-01,4.409505e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500045970000e+08,3.500047050000e+08,2.914815e+01,5.195096e-01,2.743518e+01,5.040134e-01,9.412325e-01,4.191792e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500048910000e+08,3.500050270000e+08,3.088971e+01,4.765818e-01,2.860294e+01,4.586020e-01,9.259700e-01,4.039485e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500050270000e+08,3.500051340000e+08,2.919626e+01,5.223622e-01,2.743925e+01,5.064006e-01,9.398208e-01,4.254910e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500051340000e+08,3.500052420000e+08,2.923148e+01,5.202518e-01,2.739815e+01,5.036731e-01,9.372822e-01,4.315124e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500052420000e+08,3.500053490000e+08,2.859813e+01,5.169838e-01,2.686916e+01,5.011124e-01,9.395425e-01,4.308466e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500053490000e+08,3.500054570000e+08,2.941667e+01,5.218971e-01,2.741667e+01,5.038432e-01,9.320113e-01,4.466017e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500054570000e+08,3.500055640000e+08,2.896262e+01,5.202679e-01,2.701869e+01,5.025049e-01,9.328816e-01,4.494933e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500055640000e+08,3.500056710000e+08,2.975701e+01,5.273546e-01,2.761682e+01,5.080366e-01,9.280779e-01,4.578644e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500056710000e+08,3.500057780000e+08,2.939252e+01,5.241150e-01,2.748598e+01,5.068316e-01,9.351351e-01,4.391690e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500057780000e+08,3.500058860000e+08,2.913889e+01,5.194271e-01,2.716667e+01,5.015408e-01,9.323165e-01,4.477904e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500058860000e+08,3.500059930000e+08,3.068224e+01,5.354904e-01,2.829906e+01,5.142735e-01,9.223272e-01,4.671342e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500059930000e+08,3.500061010000e+08,2.920370e+01,5.200045e-01,2.752778e+01,5.048632e-01,9.426125e-01,4.141373e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500061010000e+08,3.500062080000e+08,2.873832e+01,5.182494e-01,2.671963e+01,4.997160e-01,9.297561e-01,4.608571e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500064130000e+08,3.500065300000e+08,2.861539e+01,4.945462e-01,2.662393e+01,4.770272e-01,9.304062e-01,4.397733e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500065300000e+08,3.500066370000e+08,2.883178e+01,5.190914e-01,2.710280e+01,5.032864e-01,9.400324e-01,4.274665e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500066370000e+08,3.500067450000e+08,2.933333e+01,5.211573e-01,2.749074e+01,5.045234e-01,9.371843e-01,4.310761e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500067450000e+08,3.500068520000e+08,3.009346e+01,5.303275e-01,2.767290e+01,5.085521e-01,9.195652e-01,4.792756e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500068520000e+08,3.500069600000e+08,2.820370e+01,5.110239e-01,2.624074e+01,4.929197e-01,9.304006e-01,4.610764e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500069600000e+08,3.500070670000e+08,2.971963e+01,5.270233e-01,2.756075e+01,5.075205e-01,9.273585e-01,4.602594e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500070670000e+08,3.500071740000e+08,2.932710e+01,5.235313e-01,2.745794e+01,5.065731e-01,9.362651e-01,4.360754e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500071740000e+08,3.500072820000e+08,2.913889e+01,5.194271e-01,2.725926e+01,5.023948e-01,9.354941e-01,4.378968e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500072820000e+08,3.500073890000e+08,3.020561e+01,5.313148e-01,2.827103e+01,5.140187e-01,9.359530e-01,4.306663e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500073890000e+08,3.500074960000e+08,2.909346e+01,5.214418e-01,2.700000e+01,5.023310e-01,9.280437e-01,4.631580e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500074960000e+08,3.500076040000e+08,2.862037e+01,5.147849e-01,2.671296e+01,4.973352e-01,9.333549e-01,4.485987e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500076040000e+08,3.500077110000e+08,2.834579e+01,5.146979e-01,2.649533e+01,4.976142e-01,9.347181e-01,4.485394e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500077110000e+08,3.500078190000e+08,2.955556e+01,5.231277e-01,2.737037e+01,5.034177e-01,9.260651e-01,4.631417e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500079440000e+08,3.500080330000e+08,2.923595e+01,5.731438e-01,2.713483e+01,5.521646e-01,9.281322e-01,5.063124e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500080330000e+08,3.500081410000e+08,2.906482e+01,5.187665e-01,2.714815e+01,5.013699e-01,9.340554e-01,4.429759e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500081410000e+08,3.500082480000e+08,2.956075e+01,5.256127e-01,2.764486e+01,5.082943e-01,9.351881e-01,4.377511e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500082480000e+08,3.500083560000e+08,2.875000e+01,5.159493e-01,2.675000e+01,4.976798e-01,9.304348e-01,4.565710e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500083560000e+08,3.500084630000e+08,2.895327e+01,5.201839e-01,2.700000e+01,5.023310e-01,9.325371e-01,4.506348e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500084630000e+08,3.500085700000e+08,2.856075e+01,5.166458e-01,2.681308e+01,5.005892e-01,9.388089e-01,4.335668e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500085700000e+08,3.500086780000e+08,2.845370e+01,5.132838e-01,2.663889e+01,4.966451e-01,9.362187e-01,4.408127e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500086780000e+08,3.500087850000e+08,3.039252e+01,5.329562e-01,2.792523e+01,5.108654e-01,9.188192e-01,4.789238e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500087850000e+08,3.500088920000e+08,2.939252e+01,5.241150e-01,2.741121e+01,5.061418e-01,9.325914e-01,4.470879e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500088920000e+08,3.500090000000e+08,2.872222e+01,5.157000e-01,2.652778e+01,4.956083e-01,9.235977e-01,4.769510e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500090000000e+08,3.500091070000e+08,2.833645e+01,5.146131e-01,2.638318e+01,4.965599e-01,9.310686e-01,4.600815e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500091070000e+08,3.500092140000e+08,2.987850e+01,5.284301e-01,2.780374e+01,5.097529e-01,9.305599e-01,4.495791e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500092140000e+08,3.500093220000e+08,2.921296e+01,5.200869e-01,2.735185e+01,5.032473e-01,9.362916e-01,4.348148e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500094750000e+08,3.500095370000e+08,2.791936e+01,6.710531e-01,2.612903e+01,6.491810e-01,9.358752e-01,5.888075e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500095370000e+08,3.500096440000e+08,3.000935e+01,5.295858e-01,2.766355e+01,5.084662e-01,9.218312e-01,4.737206e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500096440000e+08,3.500097510000e+08,3.019626e+01,5.312326e-01,2.829906e+01,5.142735e-01,9.371712e-01,4.268944e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500097510000e+08,3.500098590000e+08,2.844444e+01,5.132002e-01,2.650000e+01,4.953488e-01,9.316406e-01,4.553157e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500098590000e+08,3.500099660000e+08,2.847663e+01,5.158845e-01,2.636449e+01,4.963840e-01,9.258287e-01,4.747304e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500099660000e+08,3.500100730000e+08,2.987850e+01,5.284301e-01,2.780374e+01,5.097529e-01,9.305599e-01,4.495791e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500100730000e+08,3.500101810000e+08,2.917593e+01,5.197572e-01,2.746296e+01,5.042685e-01,9.412885e-01,4.187925e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500101810000e+08,3.500102880000e+08,2.980374e+01,5.277686e-01,2.800935e+01,5.116342e-01,9.397931e-01,4.212231e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500102880000e+08,3.500103960000e+08,2.895370e+01,5.177739e-01,2.713889e+01,5.012844e-01,9.373201e-01,4.334551e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500103960000e+08,3.500105030000e+08,2.968224e+01,5.266917e-01,2.752337e+01,5.071762e-01,9.272670e-01,4.608163e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500105030000e+08,3.500106100000e+08,3.069159e+01,5.355719e-01,2.831776e+01,5.144433e-01,9.226553e-01,4.661584e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500106100000e+08,3.500107180000e+08,2.958333e+01,5.233734e-01,2.757407e+01,5.052876e-01,9.320814e-01,4.451289e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500107180000e+08,3.500108250000e+08,2.892523e+01,5.199320e-01,2.693458e+01,5.017221e-01,9.311793e-01,4.550360e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500109930000e+08,3.500111470000e+08,2.996753e+01,4.411285e-01,2.783766e+01,4.251636e-01,9.289274e-01,3.782301e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500111470000e+08,3.500112550000e+08,2.780556e+01,5.074040e-01,2.589815e+01,4.896914e-01,9.314019e-01,4.612612e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500112550000e+08,3.500113620000e+08,2.865421e+01,5.174904e-01,2.696262e+01,5.019832e-01,9.409654e-01,4.256513e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500113620000e+08,3.500114690000e+08,2.968224e+01,5.266917e-01,2.759813e+01,5.078646e-01,9.297859e-01,4.533811e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500114690000e+08,3.500115770000e+08,3.080556e+01,5.340755e-01,2.852778e+01,5.139514e-01,9.260595e-01,4.536640e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500115770000e+08,3.500116840000e+08,2.983178e+01,5.280167e-01,2.793458e+01,5.109509e-01,9.364035e-01,4.319333e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500116840000e+08,3.500117910000e+08,2.929906e+01,5.232810e-01,2.732710e+01,5.053647e-01,9.326954e-01,4.474799e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500117910000e+08,3.500118990000e+08,2.908333e+01,5.189317e-01,2.713889e+01,5.012844e-01,9.331423e-01,4.456723e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500118990000e+08,3.500120060000e+08,2.938318e+01,5.240316e-01,2.716822e+01,5.038935e-01,9.246183e-01,4.708395e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500120060000e+08,3.500121140000e+08,2.949074e+01,5.225537e-01,2.723148e+01,5.021388e-01,9.233909e-01,4.712793e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500121140000e+08,3.500122210000e+08,2.895327e+01,5.201839e-01,2.695327e+01,5.018961e-01,9.309232e-01,4.555986e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500122210000e+08,3.500123280000e+08,3.029906e+01,5.321361e-01,2.817757e+01,5.131684e-01,9.299815e-01,4.481642e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500125150000e+08,3.500126500000e+08,3.006667e+01,4.719280e-01,2.799259e+01,4.553598e-01,9.310175e-01,3.977762e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500126500000e+08,3.500127580000e+08,2.980556e+01,5.253355e-01,2.779630e+01,5.073195e-01,9.325877e-01,4.419303e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500127580000e+08,3.500128650000e+08,2.938318e+01,5.240316e-01,2.725234e+01,5.046729e-01,9.274809e-01,4.625272e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500128650000e+08,3.500129730000e+08,2.786111e+01,5.079107e-01,2.600000e+01,4.906534e-01,9.332004e-01,4.551591e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500129730000e+08,3.500130800000e+08,3.015888e+01,5.309036e-01,2.824299e+01,5.137637e-01,9.364735e-01,4.293642e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500130800000e+08,3.500131870000e+08,2.964486e+01,5.263599e-01,2.792523e+01,5.108654e-01,9.419925e-01,4.150490e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500131870000e+08,3.500132950000e+08,2.853704e+01,5.140348e-01,2.673148e+01,4.975075e-01,9.367294e-01,4.385225e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500132950000e+08,3.500134020000e+08,3.127103e+01,5.406039e-01,2.887850e+01,5.195119e-01,9.234908e-01,4.595262e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500134020000e+08,3.500135090000e+08,2.956075e+01,5.256127e-01,2.766355e+01,5.084662e-01,9.358204e-01,4.357578e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500135090000e+08,3.500136170000e+08,2.934259e+01,5.212396e-01,2.736111e+01,5.033326e-01,9.324708e-01,4.457613e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500136170000e+08,3.500137240000e+08,2.929906e+01,5.232810e-01,2.750467e+01,5.070040e-01,9.387560e-01,4.282421e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500137240000e+08,3.500138320000e+08,2.985185e+01,5.257433e-01,2.801852e+01,5.093434e-01,9.385856e-01,4.228386e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500140240000e+08,3.500141540000e+08,2.963846e+01,4.774810e-01,2.760000e+01,4.607686e-01,9.312224e-01,4.077093e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500141540000e+08,3.500142610000e+08,3.000935e+01,5.295858e-01,2.786916e+01,5.103523e-01,9.286826e-01,4.541624e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500142610000e+08,3.500143680000e+08,3.152337e+01,5.427807e-01,2.899065e+01,5.205197e-01,9.196561e-01,4.680379e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500143680000e+08,3.500144760000e+08,2.897222e+01,5.179395e-01,2.693518e+01,4.993995e-01,9.296900e-01,4.570617e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500144760000e+08,3.500145830000e+08,3.040187e+01,5.330381e-01,2.838318e+01,5.150372e-01,9.335998e-01,4.365391e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500145830000e+08,3.500146900000e+08,2.981308e+01,5.278512e-01,2.762617e+01,5.081225e-01,9.266458e-01,4.616089e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500146900000e+08,3.500147980000e+08,2.877778e+01,5.161985e-01,2.666667e+01,4.969040e-01,9.266409e-01,4.676729e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500147980000e+08,3.500149050000e+08,2.952337e+01,5.252802e-01,2.746729e+01,5.066593e-01,9.303577e-01,4.528838e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500149050000e+08,3.500150130000e+08,3.096296e+01,5.354382e-01,2.869444e+01,5.154506e-01,9.267344e-01,4.506034e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500150130000e+08,3.500151200000e+08,2.964486e+01,5.263599e-01,2.763551e+01,5.082085e-01,9.322194e-01,4.463186e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500151200000e+08,3.500152270000e+08,3.066355e+01,5.353273e-01,2.816822e+01,5.130833e-01,9.186224e-01,4.773291e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500152270000e+08,3.500153350000e+08,3.014815e+01,5.283460e-01,2.802778e+01,5.094275e-01,9.296683e-01,4.481231e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500170100000e+08,3.500171600000e+08,3.135333e+01,4.571895e-01,2.907333e+01,4.402524e-01,9.272805e-01,3.786549e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500171600000e+08,3.500172670000e+08,3.002804e+01,5.297508e-01,2.803738e+01,5.118902e-01,9.337068e-01,4.389190e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500172670000e+08,3.500173750000e+08,2.935185e+01,5.213218e-01,2.757407e+01,5.052876e-01,9.394322e-01,4.236664e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500173750000e+08,3.500174820000e+08,3.103738e+01,5.385805e-01,2.918692e+01,5.222786e-01,9.403794e-01,4.108803e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500174820000e+08,3.500175900000e+08,3.062963e+01,5.325483e-01,2.853704e+01,5.140348e-01,9.316808e-01,4.386541e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500175900000e+08,3.500176970000e+08,2.948598e+01,5.249475e-01,2.747663e+01,5.067455e-01,9.318542e-01,4.486357e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500176970000e+08,3.500178040000e+08,3.049533e+01,5.338568e-01,2.833645e+01,5.146131e-01,9.292063e-01,4.489986e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500178040000e+08,3.500179120000e+08,2.978704e+01,5.251723e-01,2.791667e+01,5.084168e-01,9.372086e-01,4.277034e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500179120000e+08,3.500180190000e+08,3.100935e+01,5.383372e-01,2.857009e+01,5.167303e-01,9.213381e-01,4.673620e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500180190000e+08,3.500181260000e+08,2.940187e+01,5.241983e-01,2.722430e+01,5.044132e-01,9.259377e-01,4.668852e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500181260000e+08,3.500182340000e+08,2.973148e+01,5.246823e-01,2.777778e+01,5.071505e-01,9.342884e-01,4.372617e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500182340000e+08,3.500183410000e+08,3.042056e+01,5.332019e-01,2.832710e+01,5.145282e-01,9.311828e-01,4.437011e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500184860000e+08,3.500185560000e+08,3.012857e+01,6.560550e-01,2.797143e+01,6.321328e-01,9.284021e-01,5.614098e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500185560000e+08,3.500186630000e+08,3.069159e+01,5.355719e-01,2.851402e+01,5.162230e-01,9.290500e-01,4.480168e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500186630000e+08,3.500187710000e+08,2.910185e+01,5.190969e-01,2.720370e+01,5.018826e-01,9.347757e-01,4.404394e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500187710000e+08,3.500188780000e+08,2.946729e+01,5.247811e-01,2.767290e+01,5.085521e-01,9.391056e-01,4.258766e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500188780000e+08,3.500189860000e+08,3.137963e+01,5.390289e-01,2.898148e+01,5.180222e-01,9.235763e-01,4.563674e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500189860000e+08,3.500190930000e+08,2.993458e+01,5.289257e-01,2.791589e+01,5.107799e-01,9.325632e-01,4.431074e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500190930000e+08,3.500192000000e+08,3.045794e+01,5.335295e-01,2.854206e+01,5.164767e-01,9.370973e-01,4.252898e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500192000000e+08,3.500193080000e+08,2.974074e+01,5.247640e-01,2.787037e+01,5.079951e-01,9.371108e-01,4.283469e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500193080000e+08,3.500194150000e+08,3.009346e+01,5.303275e-01,2.810280e+01,5.124871e-01,9.338509e-01,4.379985e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500194150000e+08,3.500195220000e+08,3.064486e+01,5.351641e-01,2.852337e+01,5.163075e-01,9.307716e-01,4.432952e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500195220000e+08,3.500196300000e+08,3.041667e+01,5.306937e-01,2.835185e+01,5.123643e-01,9.321157e-01,4.388862e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500196300000e+08,3.500197370000e+08,3.038318e+01,5.328742e-01,2.825234e+01,5.138487e-01,9.298677e-01,4.478793e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500197370000e+08,3.500198450000e+08,3.100926e+01,5.358384e-01,2.841667e+01,5.129496e-01,9.163930e-01,4.783047e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500199670000e+08,3.500200590000e+08,2.978261e+01,5.689675e-01,2.779348e+01,5.496390e-01,9.332117e-01,4.769414e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500200590000e+08,3.500201670000e+08,2.982407e+01,5.254986e-01,2.765741e+01,5.060505e-01,9.273518e-01,4.573402e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500201670000e+08,3.500202740000e+08,3.085047e+01,5.369564e-01,2.905607e+01,5.211066e-01,9.418358e-01,4.073733e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500202740000e+08,3.500203810000e+08,3.052337e+01,5.341021e-01,2.842991e+01,5.154610e-01,9.314146e-01,4.422616e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500203810000e+08,3.500204890000e+08,3.000000e+01,5.270463e-01,2.781482e+01,5.074885e-01,9.271605e-01,4.565501e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500204890000e+08,3.500205960000e+08,2.948598e+01,5.249475e-01,2.771028e+01,5.088955e-01,9.397781e-01,4.235357e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500205960000e+08,3.500207040000e+08,2.873148e+01,5.157831e-01,2.676852e+01,4.978521e-01,9.316790e-01,4.529178e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500207040000e+08,3.500208110000e+08,3.136449e+01,5.414112e-01,2.897196e+01,5.203518e-01,9.237187e-01,4.582136e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500208110000e+08,3.500209180000e+08,2.957944e+01,5.257788e-01,2.760748e+01,5.079506e-01,9.333333e-01,4.433900e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500209180000e+08,3.500210260000e+08,2.959259e+01,5.234553e-01,2.754630e+01,5.050330e-01,9.308510e-01,4.487759e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500210260000e+08,3.500211330000e+08,2.989720e+01,5.285954e-01,2.799065e+01,5.114635e-01,9.362301e-01,4.320084e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500211330000e+08,3.500212400000e+08,2.894393e+01,5.200999e-01,2.714019e+01,5.036334e-01,9.376816e-01,4.343754e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500212400000e+08,3.500213480000e+08,3.000000e+01,5.270463e-01,2.784259e+01,5.077419e-01,9.280864e-01,4.538656e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500214670000e+08,3.500215620000e+08,2.926316e+01,5.550074e-01,2.716842e+01,5.347741e-01,9.284173e-01,4.889375e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500215620000e+08,3.500216700000e+08,2.954630e+01,5.230457e-01,2.758333e+01,5.053723e-01,9.335632e-01,4.408724e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500216700000e+08,3.500217770000e+08,3.074766e+01,5.360609e-01,2.842991e+01,5.154610e-01,9.246200e-01,4.602690e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500217770000e+08,3.500218850000e+08,2.989815e+01,5.261508e-01,2.807407e+01,5.098481e-01,9.389904e-01,4.212070e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500218850000e+08,3.500219920000e+08,3.071028e+01,5.357350e-01,2.863551e+01,5.173216e-01,9.324406e-01,4.378442e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500219920000e+08,3.500220990000e+08,3.066355e+01,5.353273e-01,2.844860e+01,5.156305e-01,9.277659e-01,4.519467e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
