#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500033697189e+08,3.500047077555e+08,1.338036543310e+03,47663,42288,39501,5375,5375,0,47636,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,8.800000e+01,0.000000e+00,24405000001,0,11141120,0
2,3.500048916355e+08,3.500062100698e+08,1.318434385121e+03,47162,42010,39200,5152,5152,0,47136,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,6.700000e+01,0.000000e+00,24405000002,0,11141120,0
3,3.500064148475e+08,3.500078227794e+08,1.407931954265e+03,49829,44155,41146,5674,5674,0,49801,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.310000e+02,0.000000e+00,24405100003,0,11141120,0
4,3.500079449599e+08,3.500093245432e+08,1.379583289862e+03,48772,43240,40254,5532,5532,0,48745,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.100000e+02,0.000000e+00,24405100004,0,11141120,0
5,3.500094735523e+08,3.500108288764e+08,1.355324168801e+03,48443,42880,39877,5563,5563,0,48417,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.150000e+02,0.000000e+00,24405100005,0,11141120,0
6,3.500109909181e+08,3.500123316372e+08,1.340719063520e+03,47829,42560,39562,5269,5269,0,47802,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.140000e+02,0.000000e+00,24405100006,0,11141120,0
7,3.500125146799e+08,3.500138352893e+08,1.320609406471e+03,47531,42124,39326,5407,5407,0,47504,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405100007,0,11141120,0
8,3.500140231463e+08,3.500153364775e+08,1.313331213355e+03,47903,42435,39394,5468,5468,0,47877,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405100008,0,11141120,0
9,3.500155178440e+08,3.500155185908e+08,7.467513084412e-01,1179,1036,939,143,143,0,1178,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405100009,0,11141120,0
10,3.500170082335e+08,3.500183433461e+08,1.335112596095e+03,49023,43489,40503,5534,5534,0,48997,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24405100010,0,11141120,0
11,3.500184849350e+08,3.500198472005e+08,1.362265484512e+03,49839,44402,41364,5437,5437,0,49813,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405100011,0,11141120,0
12,3.500199668240e+08,3.500213484601e+08,1.381636104167e+03,49917,44327,41341,5590,5590,0,49890,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405100012,0,11141120,0
13,3.500214680275e+08,3.500227462401e+08,1.278212592781e+03,47020,41669,38845,5351,5351,0,46995,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24405100013,0,11141120,0
14,3.500229537945e+08,3.500231767982e+08,2.230037080646e+02,11060,9802,8910,1258,1258,0,11053,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819235e+01,1.380000e+02,0.000000e+00,24405100014,0,11141120,0
15,3.500244433309e+08,3.500257526361e+08,1.309305239618e+03,47952,42470,39365,5482,5482,0,47927,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405100015,0,11141120,0
16,3.500259279163e+08,3.500272551010e+08,1.327184732556e+03,48748,43177,40271,5571,5571,0,48721,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24405100016,0,11141120,0
17,3.500274030885e+08,3.500287579444e+08,1.354855848789e+03,49181,43573,40393,5608,5608,0,49156,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.090000e+02,0.000000e+00,24405100017,0,11141120,0
18,3.500288935734e+08,3.500302638721e+08,1.370298671663e+03,49426,43859,41009,5567,5567,0,49401,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405100018,0,11141120,0
19,3.500303945130e+08,3.500313368299e+08,9.423168846369e+02,35134,31171,28921,3963,3963,0,35115,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24405100019,0,11141120,0
20,3.500315497362e+08,3.500329453922e+08,1.395656028330e+03,49847,44304,41448,5543,5543,0,49820,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24405100020,0,11141120,0
21,3.500330756123e+08,3.500344507638e+08,1.375151538253e+03,49226,43794,40961,5432,5432,0,49199,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.270000e+02,0.000000e+00,24405100021,0,11141120,0
22,3.500345890690e+08,3.500359532952e+08,1.364226149559e+03,48932,43490,40630,5442,5442,0,48907,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405100022,0,11141120,0
23,3.500360987522e+08,3.500374581315e+08,1.359379315197e+03,48842,43372,40606,5470,5470,0,48815,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.500000e+01,0.000000e+00,24405100023,0,11141120,0
24,3.500376036051e+08,3.500389591435e+08,1.355538358688e+03,48852,43407,40392,5445,5445,0,48825,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405100024,0,11141120,0
25,3.500391049770e+08,3.500404625921e+08,1.357615040302e+03,48770,43321,40475,5449,5449,0,48743,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24405100025,0,11141120,0
26,3.500406140655e+08,3.500419672289e+08,1.353163379490e+03,49294,43509,40572,5785,5785,0,49267,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.010000e+02,0.000000e+00,24405100026,0,11141120,0
27,3.500420988353e+08,3.500422864695e+08,1.876342514753e+02,9881,8732,7988,1149,1149,0,9876,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.500000e+01,0.000000e+00,24405100027,0,11141120,0
39,3.500469720308e+08,3.500482985529e+08,1.326522063434e+03,47847,42501,39735,5346,5346,0,10633,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.080000e+02,0.000000e+00,24405100039,0,11141120,0
40,3.500484167499e+08,3.500496956510e+08,1.278901119411e+03,46681,41538,38898,5143,5143,0,46656,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24405100040,0,11141120,0
41,3.500499073191e+08,3.500512008782e+08,1.293559098959e+03,46851,41576,38851,5275,5275,0,46825,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405100041,0,11141120,0
42,3.500514049818e+08,3.500519510235e+08,5.460417269468e+02,22184,19692,18235,2492,2492,0,22172,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405100042,0,11141120,0
43,3.500521295100e+08,3.500534554184e+08,1.325908345044e+03,47331,42052,39248,5279,5279,0,47305,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405100043,0,11141120,0
44,3.500536516726e+08,3.500549583435e+08,1.306670929074e+03,47594,42282,39413,5312,5312,0,47568,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24405100044,0,11141120,0
45,3.500551443319e+08,3.500564602456e+08,1.315913688242e+03,47310,42021,39218,5289,5289,0,47284,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.140000e+02,0.000000e+00,24405100045,0,11141120,0
46,3.500566508922e+08,3.500579643985e+08,1.313506356955e+03,47110,41927,39093,5183,5183,0,47084,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405100046,0,11141120,0
47,3.500581661493e+08,3.500594687141e+08,1.302564823985e+03,46977,41616,38848,5361,5361,0,46951,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405100047,0,11141120,0
48,3.500596720160e+08,3.500609700126e+08,1.297996598899e+03,47105,41757,38886,5348,5348,0,47081,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24405100048,0,11141120,0
49,3.500611663420e+08,3.500624739655e+08,1.307623428702e+03,47207,41934,39005,5273,5273,0,47180,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24405100049,0,11141120,0
50,3.500626673455e+08,3.500639781773e+08,1.310831756115e+03,47415,41979,39133,5436,5436,0,47389,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24405100050,0,11141120,0
51,3.500641661583e+08,3.500654794554e+08,1.313297137916e+03,47005,41812,38746,5193,5193,0,46980,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.200000e+01,0.000000e+00,24405100051,0,11141120,0
52,3.500656830936e+08,3.500669836704e+08,1.300576807916e+03,47212,41880,39151,5332,5332,0,47185,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24405100052,0,11141120,0
53,3.500671776984e+08,3.500677356513e+08,5.579528188109e+02,22287,19760,18294,2527,2527,0,22275,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405100053,0,11141120,0
54,3.500686912389e+08,3.500688092967e+08,1.180577970743e+02,7548,6648,5931,900,900,0,7543,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819233e+01,1.340000e+02,0.000000e+00,24405100054,0,11141120,0
55,3.500702044679e+08,3.500716000514e+08,1.395583584964e+03,49903,44221,41306,5682,5682,0,49877,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24405100055,0,11141120,0
56,3.500717157635e+08,3.500731012671e+08,1.385503597140e+03,49748,44258,41267,5490,5490,0,49721,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.600000e+01,0.000000e+00,24405100056,0,11141120,0
57,3.500732218968e+08,3.500744978573e+08,1.275960434020e+03,46565,41305,38497,5260,5260,0,46543,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405100057,0,11141120,0
58,3.500747120230e+08,3.500760033949e+08,1.291371882081e+03,46802,41540,38826,5262,5262,0,46777,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405100058,0,11141120,0
59,3.500762110018e+08,3.500775063482e+08,1.295346370518e+03,47136,41877,38702,5259,5259,0,47111,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.300000e+01,0.000000e+00,24405100059,0,11141120,0
60,3.500777040801e+08,3.500790090921e+08,1.305011961460e+03,46836,41524,38683,5312,5312,0,46810,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405100060,0,11141120,0
61,3.500792159843e+08,3.500805109952e+08,1.295010908306e+03,47167,41690,38783,5477,5477,0,47142,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.400000e+01,0.000000e+00,24405100061,0,11141120,0
62,3.500807102258e+08,3.500820161254e+08,1.305899591446e+03,47256,41992,39196,5264,5264,0,47229,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.900000e+01,0.000000e+00,24405100062,0,11141120,0
63,3.500822072772e+08,3.500835190728e+08,1.311795572340e+03,48003,42666,39807,5337,5337,0,47976,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24405100063,0,11141120,0
64,3.500836886186e+08,3.500850214502e+08,1.332831562459e+03,48461,43134,40178,5327,5327,0,48434,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24405100064,0,11141120,0
65,3.500851799257e+08,3.500865270789e+08,1.347153214693e+03,48722,43303,40461,5419,5419,0,48695,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405100065,0,11141120,0
66,3.500866747206e+08,3.500870598821e+08,3.851615625620e+02,16417,14531,13452,1886,1886,0,16408,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24405100066,0,11141120,0
67,3.500881767056e+08,3.500895316656e+08,1.354959996521e+03,49202,43747,40822,5455,5455,0,49176,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819253e+01,1.070000e+02,0.000000e+00,24405100067,0,11141120,0
1,3.500896674633e+08,3.500910354911e+08,1.368027800262e+03,48958,43400,40417,5558,5558,0,48932,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.040000e+02,0.000000e+00,24405100001,0,11141120,0
2,3.500911773633e+08,3.500912509842e+08,7.362091749907e+01,5834,5183,4580,651,651,0,5831,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24405100002,0,11141120,0
3,3.500926869991e+08,3.500940410049e+08,1.354005752265e+03,48773,43260,40367,5513,5513,0,48746,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.470000e+02,0.000000e+00,24405100003,0,11141120,0
4,3.500941883532e+08,3.500955460856e+08,1.357732412398e+03,49136,43550,40531,5586,5586,0,49109,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.050000e+02,0.000000e+00,24405200004,0,11141120,0
5,3.500956794595e+08,3.500970480023e+08,1.368542746365e+03,48873,43447,40592,5426,5426,0,48846,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405200005,0,11141120,0
6,3.500971969698e+08,3.500985526819e+08,1.355712093830e+03,49228,43663,40824,5565,5565,0,49201,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819262e+01,1.170000e+02,0.000000e+00,24405200006,0,11141120,0
7,3.500986887602e+08,3.501000540647e+08,1.365304499507e+03,48824,43412,40351,5412,5412,0,48797,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405200007,0,11141120,0
8,3.501001997257e+08,3.501015580768e+08,1.358351085663e+03,48856,43232,40318,5624,5624,0,48829,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405200008,0,11141120,0
9,3.501017058518e+08,3.501030605894e+08,1.354737613380e+03,48613,43078,40211,5535,5535,0,48586,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24405200009,0,11141120,0
10,3.501032137979e+08,3.501045642959e+08,1.350497990727e+03,48886,43315,40411,5571,5571,0,48859,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24405200010,0,11141120,0
11,3.501047105367e+08,3.501047792541e+08,6.871739333868e+01,5703,5042,4430,661,661,0,5700,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24405200011,0,11141120,0
12,3.501062221214e+08,3.501075716786e+08,1.349557183623e+03,48564,43051,40178,5513,5513,0,48537,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405200012,0,11141120,0
13,3.501077287942e+08,3.501090743078e+08,1.345513632178e+03,48550,43055,40248,5495,5495,0,48524,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24405200013,0,11141120,0
14,3.501092290629e+08,3.501105770529e+08,1.347989999235e+03,48683,43177,40054,5506,5506,0,48656,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24405200014,0,11141120,0
15,3.501107278129e+08,3.501120812055e+08,1.353392601371e+03,48500,42862,40001,5638,5638,0,48473,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405200015,0,11141120,0
16,3.501122323247e+08,3.501135838647e+08,1.351539995253e+03,48263,42894,39811,5369,5369,0,48236,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405200016,0,11141120,0
17,3.501137537501e+08,3.501150886382e+08,1.334888103962e+03,47999,42698,40000,5301,5301,0,47977,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.210000e+02,0.000000e+00,24405200017,0,11141120,0
18,3.501152631901e+08,3.501165902126e+08,1.327022482336e+03,47373,41978,39146,5395,5395,0,47346,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.220000e+02,0.000000e+00,24405200018,0,11141120,0
19,3.501167857792e+08,3.501180911160e+08,1.305336798191e+03,46982,41632,38689,5350,5350,0,46957,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.170000e+02,0.000000e+00,24405200019,0,11141120,0
20,3.501182928306e+08,3.501197052688e+08,1.412438142836e+03,49709,44149,41104,5560,5560,0,49683,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405200020,0,11141120,0
21,3.501198251299e+08,3.501212088450e+08,1.383715115249e+03,49354,43826,40943,5528,5528,0,49327,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.250000e+02,0.000000e+00,24405200021,0,11141120,0
22,3.501213400639e+08,3.501227115207e+08,1.371456812441e+03,48696,43152,40245,5544,5544,0,48669,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819235e+01,1.200000e+02,0.000000e+00,24405200022,0,11141120,0
23,3.501228539054e+08,3.501242140729e+08,1.360167496800e+03,48115,42666,39786,5449,5449,0,48089,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24405200023,0,11141120,0
24,3.501243889492e+08,3.501257171985e+08,1.328249273598e+03,47433,42031,39215,5402,5402,0,47407,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24405200024,0,11141120,0
25,3.501259128995e+08,3.501272182164e+08,1.305316938818e+03,46496,41280,38660,5216,5216,0,46470,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.140000e+02,0.000000e+00,24405200025,0,11141120,0
26,3.501274390107e+08,3.501276507382e+08,2.117275152802e+02,10452,9206,8127,1246,1246,0,10447,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405200026,0,11141120,0
27,3.501289762761e+08,3.501303319591e+08,1.355683003366e+03,47880,42383,39396,5497,5497,0,47853,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405200027,0,11141120,0
28,3.501305160992e+08,3.501318386833e+08,1.322584120393e+03,47152,41842,39063,5310,5310,0,47126,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24405200028,0,11141120,0
29,3.501320379173e+08,3.501334500630e+08,1.412145648956e+03,49471,43736,40721,5735,5735,0,49445,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.160000e+02,0.000000e+00,24405200029,0,11141120,0
30,3.501335737718e+08,3.501349512515e+08,1.377479702294e+03,48271,42890,39885,5381,5381,0,48244,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24405200030,0,11141120,0
31,3.501351200588e+08,3.501364560894e+08,1.336030639768e+03,47306,41952,39184,5354,5354,0,47280,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.360000e+02,0.000000e+00,24405200031,0,11141120,0
32,3.501366521666e+08,3.501380653266e+08,1.413159996569e+03,49595,43867,40865,5728,5728,0,49567,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.400000e+01,0.000000e+00,24405200032,0,11141120,0
33,3.501381900416e+08,3.501382809153e+08,9.087370002270e+01,6468,5728,5008,740,740,0,6465,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24405200033,0,11141120,0
34,3.501397532552e+08,3.501411797425e+08,1.426487284601e+03,49945,44270,41298,5675,5675,0,49918,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.800000e+01,0.000000e+00,24405200034,0,11141120,0
35,3.501412926830e+08,3.501426832277e+08,1.390544677317e+03,48269,42838,39955,5431,5431,0,48243,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.800000e+01,0.000000e+00,24405200035,0,11141120,0
36,3.501428469724e+08,3.501441833597e+08,1.336387258112e+03,47520,42190,39391,5330,5330,0,47496,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24405200036,0,11141120,0
37,3.501443769773e+08,3.501457965148e+08,1.419537526488e+03,49587,43859,40844,5728,5728,0,49559,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405200037,0,11141120,0
38,3.501459209561e+08,3.501472997682e+08,1.378812086523e+03,47844,42492,39567,5352,5352,0,47818,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.150000e+02,0.000000e+00,24405200038,0,11141120,0
39,3.501474770178e+08,3.501489108459e+08,1.433828094244e+03,49682,43971,40966,5711,5711,0,49655,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.200000e+01,0.000000e+00,24405200039,0,11141120,0
40,3.501490314402e+08,3.501504148417e+08,1.383401520789e+03,48036,42588,39709,5448,5448,0,48009,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.130000e+02,0.000000e+00,24405200040,0,11141120,0
41,3.501505846940e+08,3.501520237465e+08,1.439052464426e+03,49673,44097,41198,5576,5576,0,49646,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405200041,0,11141120,0
42,3.501521438989e+08,3.501535272500e+08,1.383351170659e+03,47859,42382,39427,5477,5477,0,47832,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405200042,0,11141120,0
