#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500032800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500048400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500063400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500079000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500094000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500109600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500124600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500139600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500154600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24405100009
3.500169600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500184600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500199600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500214600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500229000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100014
3.500244000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100015
3.500259000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100016
3.500274000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100017
3.500288400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100018
3.500303400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100019
3.500315400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100020
3.500330400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100021
3.500345400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100022
3.500361000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100023
3.500376000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100024
3.500391000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500405400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500420400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100027
3.500469000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500483400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500498400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500513400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500520600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500535600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500550600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500565600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500581200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500596200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500611200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100049
3.500626200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100050
3.500641200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100051
3.500656200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100052
3.500671200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100053
3.500686200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100054
3.500701200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100055
3.500716200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100056
3.500731800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100057
3.500746200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100058
3.500761200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100059
3.500776200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100060
3.500791800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100061
3.500806800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100062
3.500821200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100063
3.500836200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100064
3.500851200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100065
3.500866200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405100066
3.500881200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405100067
3.500896200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500911200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100002
3.500926200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500941200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500956200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500971200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500986200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.501001800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501016200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501031200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501046200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200011
3.501061200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501076800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501091800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200014
3.501106800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200015
3.501121800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200016
3.501136800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405200017
3.501151800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405200018
3.501167400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405200019
3.501182400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405200020
3.501197400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405200021
3.501212400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405200022
3.501228000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200023
3.501243600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200024
3.501258600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200025
3.501273600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200026
3.501289200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200027
3.501304200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501319800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501335400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501350400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501366000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501381000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200033
3.501396600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501412200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501427800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501442800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501458400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501474000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501489600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
3.501505200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200041
3.501520800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405200042
3.501536400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405200043
3.501552000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200044
3.501567600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200045
3.501583800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200046
3.501599400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200047
3.501615000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405200048
3.501631200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405200049
3.501646800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405200050
3.501662400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200051
3.501678600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200052
3.501694200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200053
3.501710400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200054
3.501726600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200055
