#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164801180000e+08,3.164801790000e+08,2.129508e+01,5.908466e-01,1.765574e+01,5.379947e-01,8.290993e-01,1.044409e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164801790000e+08,3.164802400000e+08,2.080328e+01,5.839841e-01,1.780328e+01,5.402379e-01,8.557920e-01,9.861614e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164802400000e+08,3.164803010000e+08,2.147541e+01,5.933430e-01,1.798361e+01,5.429671e-01,8.374046e-01,1.019497e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164803010000e+08,3.164803620000e+08,2.109836e+01,5.881112e-01,1.806557e+01,5.442030e-01,8.562549e-01,9.779323e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164803620000e+08,3.164804230000e+08,2.026229e+01,5.763409e-01,1.700000e+01,5.279096e-01,8.389968e-01,1.045414e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164804230000e+08,3.164804840000e+08,2.167213e+01,5.960544e-01,1.822951e+01,5.466666e-01,8.411497e-01,1.005344e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164804840000e+08,3.164805450000e+08,2.042623e+01,5.786676e-01,1.732787e+01,5.329760e-01,8.483146e-01,1.016228e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164805450000e+08,3.164806060000e+08,2.180328e+01,5.978552e-01,1.819672e+01,5.461748e-01,8.345864e-01,1.018815e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164806060000e+08,3.164806670000e+08,2.101639e+01,5.869676e-01,1.763935e+01,5.377449e-01,8.393136e-01,1.025670e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164806670000e+08,3.164807280000e+08,2.139344e+01,5.922096e-01,1.816393e+01,5.456825e-01,8.490421e-01,9.910311e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164807280000e+08,3.164807890000e+08,2.045902e+01,5.791318e-01,1.747541e+01,5.352402e-01,8.541667e-01,9.990619e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164807890000e+08,3.164808500000e+08,2.111475e+01,5.883396e-01,1.806557e+01,5.442030e-01,8.555900e-01,9.794302e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164808500000e+08,3.164809110000e+08,2.052459e+01,5.800592e-01,1.747541e+01,5.352402e-01,8.514377e-01,1.005145e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164809110000e+08,3.164809720000e+08,2.060656e+01,5.812163e-01,1.739344e+01,5.339835e-01,8.440732e-01,1.023252e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164809720000e+08,3.164810330000e+08,2.067213e+01,5.821404e-01,1.762295e+01,5.374950e-01,8.524980e-01,9.985920e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164810330000e+08,3.164810940000e+08,2.088525e+01,5.851334e-01,1.744262e+01,5.347379e-01,8.351648e-01,1.039504e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164810940000e+08,3.164811550000e+08,2.068852e+01,5.823711e-01,1.763935e+01,5.377449e-01,8.526149e-01,9.978692e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164811550000e+08,3.164812160000e+08,2.222951e+01,6.036706e-01,1.895082e+01,5.573770e-01,8.525074e-01,9.629515e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164812160000e+08,3.164812770000e+08,2.159016e+01,5.949261e-01,1.839344e+01,5.491192e-01,8.519362e-01,9.786673e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164812770000e+08,3.164813380000e+08,2.108197e+01,5.878827e-01,1.793443e+01,5.422241e-01,8.506998e-01,9.937973e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164813380000e+08,3.164813990000e+08,2.124590e+01,5.901639e-01,1.814754e+01,5.454363e-01,8.541667e-01,9.803862e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164813990000e+08,3.164814600000e+08,2.216393e+01,6.027796e-01,1.860656e+01,5.522912e-01,8.394970e-01,9.983039e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164814600000e+08,3.164815210000e+08,2.100000e+01,5.867387e-01,1.755738e+01,5.364940e-01,8.360656e-01,1.034381e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164815210000e+08,3.164815820000e+08,2.154098e+01,5.942482e-01,1.819672e+01,5.461748e-01,8.447489e-01,9.990415e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164815820000e+08,3.164816430000e+08,2.173771e+01,5.969555e-01,1.824590e+01,5.469124e-01,8.393665e-01,1.008375e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164816430000e+08,3.164817040000e+08,2.003279e+01,5.730675e-01,1.673771e+01,5.238212e-01,8.355156e-01,1.060484e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164817040000e+08,3.164817650000e+08,2.098361e+01,5.865096e-01,1.762295e+01,5.374950e-01,8.398438e-01,1.025100e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164817650000e+08,3.164818260000e+08,2.024590e+01,5.761076e-01,1.685246e+01,5.256137e-01,8.323886e-01,1.062873e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164818260000e+08,3.164818870000e+08,2.073771e+01,5.830629e-01,1.783607e+01,5.407351e-01,8.600791e-01,9.753608e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164818870000e+08,3.164819480000e+08,2.154098e+01,5.942482e-01,1.813115e+01,5.451898e-01,8.417047e-01,1.006969e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164819480000e+08,3.164820090000e+08,2.124590e+01,5.901639e-01,1.803279e+01,5.437090e-01,8.487654e-01,9.952149e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164820090000e+08,3.164820700000e+08,2.126229e+01,5.903916e-01,1.785246e+01,5.409836e-01,8.396299e-01,1.018910e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164821080000e+08,3.164821690000e+08,2.150820e+01,5.937958e-01,1.836065e+01,5.486295e-01,8.536586e-01,9.757956e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164821690000e+08,3.164822300000e+08,2.152459e+01,5.940220e-01,1.781967e+01,5.404866e-01,8.278751e-01,1.041770e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164822300000e+08,3.164822910000e+08,2.121312e+01,5.897084e-01,1.778688e+01,5.399892e-01,8.384853e-01,1.023026e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164822910000e+08,3.164823520000e+08,2.159016e+01,5.949261e-01,1.849180e+01,5.505854e-01,8.564920e-01,9.660659e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164823520000e+08,3.164824130000e+08,2.172131e+01,5.967304e-01,1.819672e+01,5.461748e-01,8.377358e-01,1.012877e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164824130000e+08,3.164824740000e+08,2.050820e+01,5.798275e-01,1.768852e+01,5.384941e-01,8.625100e-01,9.736190e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164824740000e+08,3.164825350000e+08,2.170492e+01,5.965051e-01,1.809836e+01,5.446966e-01,8.338369e-01,1.022972e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164825350000e+08,3.164825960000e+08,2.121312e+01,5.897084e-01,1.754098e+01,5.362435e-01,8.268933e-01,1.051755e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164825960000e+08,3.164826570000e+08,2.131148e+01,5.910739e-01,1.850820e+01,5.508294e-01,8.684615e-01,9.374108e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164826570000e+08,3.164827180000e+08,2.072131e+01,5.828324e-01,1.734426e+01,5.332281e-01,8.370253e-01,1.038857e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164827180000e+08,3.164827790000e+08,2.219672e+01,6.032252e-01,1.865574e+01,5.530206e-01,8.404727e-01,9.951075e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164827790000e+08,3.164828400000e+08,2.190164e+01,5.992022e-01,1.852459e+01,5.510733e-01,8.458084e-01,9.880141e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164828400000e+08,3.164829010000e+08,2.144262e+01,5.928899e-01,1.811475e+01,5.449433e-01,8.448012e-01,1.001192e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164829010000e+08,3.164829620000e+08,2.036065e+01,5.777380e-01,1.731148e+01,5.327238e-01,8.502415e-01,1.012526e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164829620000e+08,3.164830230000e+08,1.988525e+01,5.709532e-01,1.691803e+01,5.266353e-01,8.507832e-01,1.023029e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164830230000e+08,3.164830840000e+08,2.150820e+01,5.937958e-01,1.849180e+01,5.505854e-01,8.597561e-01,9.586558e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164830840000e+08,3.164831450000e+08,2.127869e+01,5.906191e-01,1.790164e+01,5.417282e-01,8.412943e-01,1.014222e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164831450000e+08,3.164832060000e+08,2.091803e+01,5.855925e-01,1.796721e+01,5.427195e-01,8.589342e-01,9.744634e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164832060000e+08,3.164832670000e+08,2.114754e+01,5.887962e-01,1.777049e+01,5.397403e-01,8.403101e-01,1.019914e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164832670000e+08,3.164833280000e+08,2.098361e+01,5.865096e-01,1.793443e+01,5.422241e-01,8.546875e-01,9.850316e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164833280000e+08,3.164833890000e+08,2.195082e+01,5.998746e-01,1.865574e+01,5.530206e-01,8.498880e-01,9.761090e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164833890000e+08,3.164834500000e+08,2.108197e+01,5.878827e-01,1.783607e+01,5.407351e-01,8.460342e-01,1.006435e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164834500000e+08,3.164835110000e+08,2.167213e+01,5.960544e-01,1.793443e+01,5.422241e-01,8.275340e-01,1.039032e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164835110000e+08,3.164835720000e+08,2.127869e+01,5.906191e-01,1.804918e+01,5.439560e-01,8.482280e-01,9.958978e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164835720000e+08,3.164836330000e+08,2.018033e+01,5.751739e-01,1.704918e+01,5.286726e-01,8.448416e-01,1.031921e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164836330000e+08,3.164836940000e+08,2.108197e+01,5.878827e-01,1.796721e+01,5.427195e-01,8.522550e-01,9.895111e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164836940000e+08,3.164837550000e+08,2.172131e+01,5.967304e-01,1.875410e+01,5.544766e-01,8.633962e-01,9.434708e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164837550000e+08,3.164838160000e+08,2.068852e+01,5.823711e-01,1.722951e+01,5.314611e-01,8.328051e-01,1.050397e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164838160000e+08,3.164838770000e+08,2.114754e+01,5.887962e-01,1.790164e+01,5.417282e-01,8.465116e-01,1.003597e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164838770000e+08,3.164839380000e+08,2.155738e+01,5.944743e-01,1.808197e+01,5.444499e-01,8.387833e-01,1.014068e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164839380000e+08,3.164839990000e+08,2.045902e+01,5.791318e-01,1.688525e+01,5.261248e-01,8.253205e-01,1.074793e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164839990000e+08,3.164840600000e+08,2.040984e+01,5.784354e-01,1.722951e+01,5.314611e-01,8.441767e-01,1.027894e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164840840000e+08,3.164841450000e+08,2.078688e+01,5.837539e-01,1.747541e+01,5.352402e-01,8.406940e-01,1.027721e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164841450000e+08,3.164842060000e+08,2.126229e+01,5.903916e-01,1.808197e+01,5.444499e-01,8.504241e-01,9.903271e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164842060000e+08,3.164842670000e+08,2.160656e+01,5.951520e-01,1.832787e+01,5.481395e-01,8.482549e-01,9.882408e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164842670000e+08,3.164843280000e+08,2.118033e+01,5.892525e-01,1.798361e+01,5.429671e-01,8.490712e-01,9.959255e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164843280000e+08,3.164843890000e+08,2.109836e+01,5.881112e-01,1.790164e+01,5.417282e-01,8.484849e-01,9.994493e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164843890000e+08,3.164844500000e+08,2.090164e+01,5.853630e-01,1.763935e+01,5.377449e-01,8.439215e-01,1.016406e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164844500000e+08,3.164845110000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,8.444790e-01,1.010575e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164845110000e+08,3.164845720000e+08,2.134426e+01,5.915285e-01,1.804918e+01,5.439560e-01,8.456221e-01,1.001325e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164845720000e+08,3.164846330000e+08,2.124590e+01,5.901639e-01,1.783607e+01,5.407351e-01,8.395061e-01,1.019621e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164846330000e+08,3.164846940000e+08,2.060656e+01,5.812163e-01,1.726229e+01,5.319666e-01,8.377088e-01,1.039983e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164846940000e+08,3.164847550000e+08,2.157377e+01,5.947002e-01,1.783607e+01,5.407351e-01,8.267477e-01,1.043273e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164847550000e+08,3.164848160000e+08,2.140984e+01,5.924364e-01,1.827869e+01,5.474036e-01,8.537519e-01,9.777760e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164848160000e+08,3.164848770000e+08,2.052459e+01,5.800592e-01,1.726229e+01,5.319666e-01,8.410543e-01,1.033319e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164848770000e+08,3.164849380000e+08,2.150820e+01,5.937958e-01,1.821312e+01,5.464208e-01,8.467988e-01,9.943844e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164849380000e+08,3.164849990000e+08,2.086885e+01,5.849037e-01,1.768852e+01,5.384941e-01,8.476041e-01,1.007324e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164849990000e+08,3.164850600000e+08,2.137705e+01,5.919826e-01,1.785246e+01,5.409836e-01,8.351227e-01,1.027583e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164850600000e+08,3.164851210000e+08,2.132787e+01,5.913013e-01,1.798361e+01,5.429671e-01,8.431975e-01,1.008097e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164851210000e+08,3.164851820000e+08,2.101639e+01,5.869676e-01,1.704918e+01,5.286726e-01,8.112324e-01,1.092930e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164851820000e+08,3.164852430000e+08,2.162295e+01,5.953777e-01,1.863935e+01,5.527775e-01,8.620167e-01,9.496176e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164852430000e+08,3.164853040000e+08,2.039344e+01,5.782030e-01,1.696721e+01,5.274003e-01,8.319936e-01,1.060017e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164853040000e+08,3.164853650000e+08,2.077049e+01,5.835237e-01,1.711475e+01,5.296884e-01,8.239937e-01,1.069887e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164853650000e+08,3.164854260000e+08,2.121312e+01,5.897084e-01,1.801639e+01,5.434618e-01,8.493045e-01,9.945228e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164854260000e+08,3.164854870000e+08,2.080328e+01,5.839841e-01,1.770492e+01,5.387435e-01,8.510638e-01,9.994253e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164854870000e+08,3.164855480000e+08,2.124590e+01,5.901639e-01,1.755738e+01,5.364940e-01,8.263889e-01,1.052152e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164855480000e+08,3.164856090000e+08,2.057377e+01,5.807537e-01,1.760656e+01,5.372449e-01,8.557769e-01,9.916897e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164856090000e+08,3.164856700000e+08,2.016393e+01,5.749403e-01,1.721312e+01,5.312082e-01,8.536586e-01,1.007797e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164856700000e+08,3.164857310000e+08,1.981967e+01,5.700111e-01,1.655738e+01,5.209917e-01,8.354012e-01,1.066468e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164857310000e+08,3.164857920000e+08,2.129508e+01,5.908466e-01,1.808197e+01,5.444499e-01,8.491147e-01,9.931208e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164857920000e+08,3.164858530000e+08,2.249180e+01,6.072217e-01,1.906557e+01,5.590621e-01,8.476676e-01,9.701342e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164858530000e+08,3.164859140000e+08,2.100000e+01,5.867387e-01,1.752459e+01,5.359929e-01,8.345043e-01,1.038324e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164859140000e+08,3.164859750000e+08,2.063935e+01,5.816786e-01,1.724590e+01,5.317140e-01,8.355838e-01,1.044611e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164859750000e+08,3.164860360000e+08,2.095082e+01,5.860512e-01,1.777049e+01,5.397403e-01,8.482003e-01,1.003735e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164860760000e+08,3.164861370000e+08,2.091803e+01,5.855925e-01,1.768852e+01,5.384941e-01,8.456113e-01,1.011505e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164861370000e+08,3.164861980000e+08,2.088525e+01,5.851334e-01,1.783607e+01,5.407351e-01,8.540031e-01,9.892744e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164861980000e+08,3.164862590000e+08,2.160656e+01,5.951520e-01,1.852459e+01,5.510733e-01,8.573596e-01,9.632633e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164862590000e+08,3.164863200000e+08,2.029508e+01,5.768069e-01,1.716393e+01,5.304489e-01,8.457189e-01,1.026618e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164863200000e+08,3.164863810000e+08,2.122951e+01,5.899362e-01,1.811475e+01,5.449433e-01,8.532819e-01,9.832258e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164863810000e+08,3.164864420000e+08,2.140984e+01,5.924364e-01,1.862295e+01,5.525344e-01,8.698316e-01,9.311054e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164864420000e+08,3.164865030000e+08,2.163935e+01,5.956033e-01,1.854098e+01,5.513171e-01,8.568182e-01,9.640538e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164865030000e+08,3.164865640000e+08,2.101639e+01,5.869676e-01,1.798361e+01,5.429671e-01,8.556942e-01,9.814250e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164865640000e+08,3.164866250000e+08,2.106557e+01,5.876541e-01,1.808197e+01,5.444499e-01,8.583658e-01,9.726772e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164866250000e+08,3.164866860000e+08,2.121312e+01,5.897084e-01,1.793443e+01,5.422241e-01,8.454405e-01,1.004899e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164866860000e+08,3.164867470000e+08,2.088525e+01,5.851334e-01,1.768852e+01,5.384941e-01,8.469388e-01,1.008727e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164867470000e+08,3.164868080000e+08,2.091803e+01,5.855925e-01,1.770492e+01,5.387435e-01,8.463950e-01,1.009401e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164868080000e+08,3.164868690000e+08,2.144262e+01,5.928899e-01,1.811475e+01,5.449433e-01,8.448012e-01,1.001192e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164868690000e+08,3.164869300000e+08,2.070492e+01,5.826018e-01,1.752459e+01,5.359929e-01,8.463975e-01,1.014576e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164869300000e+08,3.164869910000e+08,2.119672e+01,5.894805e-01,1.795082e+01,5.424719e-01,8.468677e-01,1.001479e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164869910000e+08,3.164870520000e+08,2.052459e+01,5.800592e-01,1.722951e+01,5.314611e-01,8.394569e-01,1.037512e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164870520000e+08,3.164871130000e+08,2.063935e+01,5.816786e-01,1.755738e+01,5.364940e-01,8.506752e-01,1.004465e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164871130000e+08,3.164871740000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164871740000e+08,3.164872350000e+08,2.124590e+01,5.901639e-01,1.786885e+01,5.412319e-01,8.410494e-01,1.015639e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164872350000e+08,3.164872960000e+08,2.132787e+01,5.913013e-01,1.793443e+01,5.422241e-01,8.408916e-01,1.014093e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164872960000e+08,3.164873570000e+08,2.209836e+01,6.018872e-01,1.862295e+01,5.525344e-01,8.427300e-01,9.915674e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164873570000e+08,3.164874180000e+08,2.160656e+01,5.951520e-01,1.850820e+01,5.508294e-01,8.566009e-01,9.653943e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164874180000e+08,3.164874790000e+08,2.065574e+01,5.819095e-01,1.767213e+01,5.382444e-01,8.555555e-01,9.903513e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164874790000e+08,3.164875400000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164875400000e+08,3.164876010000e+08,2.239344e+01,6.058924e-01,1.921312e+01,5.612211e-01,8.579795e-01,9.444711e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164876010000e+08,3.164876620000e+08,2.096721e+01,5.862805e-01,1.760656e+01,5.372449e-01,8.397185e-01,1.025825e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164876620000e+08,3.164877230000e+08,2.122951e+01,5.899362e-01,1.772131e+01,5.389928e-01,8.347490e-01,1.032084e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164877230000e+08,3.164877840000e+08,2.065574e+01,5.819095e-01,1.718033e+01,5.307021e-01,8.317460e-01,1.053884e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164877840000e+08,3.164878450000e+08,2.068852e+01,5.823711e-01,1.732787e+01,5.329760e-01,8.375594e-01,1.038306e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164878450000e+08,3.164879060000e+08,2.101639e+01,5.869676e-01,1.806557e+01,5.442030e-01,8.595944e-01,9.702753e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164879060000e+08,3.164879670000e+08,2.100000e+01,5.867387e-01,1.795082e+01,5.424719e-01,8.548009e-01,9.843280e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164879670000e+08,3.164880280000e+08,2.163935e+01,5.956033e-01,1.821312e+01,5.464208e-01,8.416666e-01,1.004776e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164880670000e+08,3.164881280000e+08,2.068852e+01,5.823711e-01,1.770492e+01,5.387435e-01,8.557845e-01,9.889140e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164881280000e+08,3.164881890000e+08,2.134426e+01,5.915285e-01,1.801639e+01,5.434618e-01,8.440861e-01,1.005380e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164881890000e+08,3.164882500000e+08,2.196721e+01,6.000986e-01,1.857377e+01,5.518044e-01,8.455224e-01,9.872858e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164882500000e+08,3.164883110000e+08,2.085246e+01,5.846739e-01,1.762295e+01,5.374950e-01,8.451258e-01,1.014394e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164883110000e+08,3.164883720000e+08,2.040984e+01,5.784354e-01,1.747541e+01,5.352402e-01,8.562249e-01,9.943771e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164883720000e+08,3.164884330000e+08,2.103279e+01,5.871965e-01,1.770492e+01,5.387435e-01,8.417771e-01,1.018873e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164884330000e+08,3.164884940000e+08,2.122951e+01,5.899362e-01,1.803279e+01,5.437090e-01,8.494208e-01,9.938229e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164884940000e+08,3.164885550000e+08,2.185246e+01,5.985290e-01,1.863935e+01,5.527775e-01,8.529633e-01,9.699806e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164885550000e+08,3.164886160000e+08,2.001639e+01,5.728329e-01,1.683607e+01,5.253580e-01,8.411139e-01,1.046195e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164886160000e+08,3.164886770000e+08,2.086885e+01,5.849037e-01,1.786885e+01,5.412319e-01,8.562451e-01,9.833230e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164886770000e+08,3.164887380000e+08,2.216393e+01,6.027796e-01,1.852459e+01,5.510733e-01,8.357988e-01,1.007513e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164887380000e+08,3.164887990000e+08,2.136065e+01,5.917556e-01,1.821312e+01,5.464208e-01,8.526477e-01,9.819537e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164887990000e+08,3.164888600000e+08,2.073771e+01,5.830629e-01,1.760656e+01,5.372449e-01,8.490118e-01,1.006661e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164888600000e+08,3.164889210000e+08,2.088525e+01,5.851334e-01,1.750820e+01,5.357422e-01,8.383046e-01,1.031490e-02,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164889210000e+08,3.164889820000e+08,2.177049e+01,5.974055e-01,1.852459e+01,5.510733e-01,8.509036e-01,9.774053e-03,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
