#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164796000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366200001
3.164820000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366200002
3.164832000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366300003
3.164856000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366300004
3.164880000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366300005
3.164892000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366300006
3.164916000000e+08,1.590000e+01,0.000000e+00,9.880000e+02,12366300007
3.164940000000e+08,1.590000e+01,0.000000e+00,9.880000e+02,12366300008
3.164952000000e+08,1.590000e+01,0.000000e+00,9.880000e+02,12366300009
3.164976000000e+08,1.600000e+01,0.000000e+00,9.880000e+02,12366300010
3.164988000000e+08,1.600000e+01,0.000000e+00,9.890000e+02,12366300011
3.165012000000e+08,1.600000e+01,0.000000e+00,9.890000e+02,12366300012
3.165036000000e+08,1.610000e+01,0.000000e+00,9.900000e+02,12366300013
3.165048000000e+08,1.610000e+01,0.000000e+00,9.900000e+02,12366300014
3.165072000000e+08,1.610000e+01,0.000000e+00,9.910000e+02,12366300015
3.165096000000e+08,1.620000e+01,0.000000e+00,9.920000e+02,12366300016
3.165108000000e+08,1.620000e+01,0.000000e+00,9.920000e+02,12366300017
3.165132000000e+08,1.620000e+01,0.000000e+00,9.930000e+02,12366300018
3.165156000000e+08,1.620000e+01,0.000000e+00,9.940000e+02,12366300019
3.165168000000e+08,1.620000e+01,0.000000e+00,9.940000e+02,12366300020
3.165192000000e+08,1.620000e+01,0.000000e+00,9.940000e+02,12366300021
3.165216000000e+08,1.630000e+01,0.000000e+00,9.940000e+02,12366300022
3.165228000000e+08,1.630000e+01,0.000000e+00,9.940000e+02,12366300023
3.165264000000e+08,1.630000e+01,0.000000e+00,9.950000e+02,12366300025
3.165324000000e+08,1.640000e+01,0.000000e+00,9.960000e+02,12366300026
3.165336000000e+08,1.640000e+01,0.000000e+00,9.960000e+02,12366300027
3.165360000000e+08,1.640000e+01,0.000000e+00,9.960000e+02,12366300028
3.165384000000e+08,1.640000e+01,0.000000e+00,9.970000e+02,12366300029
3.165396000000e+08,1.650000e+01,0.000000e+00,9.970000e+02,12366300030
3.165420000000e+08,1.650000e+01,0.000000e+00,9.970000e+02,12366300031
3.165444000000e+08,1.650000e+01,0.000000e+00,9.980000e+02,12366300032
3.165456000000e+08,1.650000e+01,0.000000e+00,9.980000e+02,12366300033
3.165480000000e+08,1.650000e+01,0.000000e+00,9.990000e+02,12366300034
3.165492000000e+08,1.650000e+01,0.000000e+00,9.990000e+02,12366300035
3.165516000000e+08,1.650000e+01,0.000000e+00,1.000000e+03,12366300036
3.165540000000e+08,1.660000e+01,0.000000e+00,1.001000e+03,12366300037
3.165552000000e+08,1.660000e+01,0.000000e+00,1.001000e+03,12366300038
3.165576000000e+08,1.660000e+01,0.000000e+00,1.001000e+03,12366300039
3.165600000000e+08,1.660000e+01,0.000000e+00,1.001000e+03,12366300040
3.165612000000e+08,1.660000e+01,0.000000e+00,1.001000e+03,12366300041
3.165636000000e+08,1.660000e+01,0.000000e+00,1.001000e+03,12366300042
3.165660000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366300001
3.165672000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366300002
3.165696000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400003
3.165720000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400004
3.165744000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400005
3.165756000000e+08,1.660000e+01,0.000000e+00,1.003000e+03,12366400006
3.165780000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400007
3.165804000000e+08,1.660000e+01,0.000000e+00,1.003000e+03,12366400008
3.165816000000e+08,1.670000e+01,0.000000e+00,1.003000e+03,12366400009
3.165828000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400010
3.165852000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400011
3.165876000000e+08,1.660000e+01,0.000000e+00,1.002000e+03,12366400012
3.165900000000e+08,1.660000e+01,0.000000e+00,1.003000e+03,12366400013
3.165912000000e+08,1.660000e+01,0.000000e+00,1.003000e+03,12366400014
3.165936000000e+08,1.660000e+01,0.000000e+00,1.004000e+03,12366400015
3.165960000000e+08,1.660000e+01,0.000000e+00,1.004000e+03,12366400016
3.165972000000e+08,1.660000e+01,0.000000e+00,1.004000e+03,12366400017
3.165996000000e+08,1.660000e+01,0.000000e+00,1.004000e+03,12366400018
