#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.164801181004e+08,3.164821049538e+08,1.986853406608e+03,46022,41896,35407,4126,4126,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366200001,0,0,0
2,3.164821080151e+08,3.164840809854e+08,1.972970234871e+03,46052,41812,35352,4240,4240,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366200002,0,0,0
3,3.164840840283e+08,3.164860719725e+08,1.987944238544e+03,46010,41840,35259,4170,4170,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996481e+00,12366300003,0,0,0
4,3.164860760081e+08,3.164880589575e+08,1.982949450374e+03,46010,41823,35496,4187,4187,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300004,0,0,0
5,3.164880670063e+08,3.164900359885e+08,1.968982207358e+03,46063,41691,35256,4372,4372,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300005,0,0,0
6,3.164900390125e+08,3.164920279646e+08,1.988952095270e+03,46011,41765,35173,4246,4246,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996482e+00,12366300006,0,0,0
7,3.164920310729e+08,3.164940249422e+08,1.993869351149e+03,45986,41738,35142,4248,4248,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300007,0,0,0
8,3.164940340552e+08,3.164960169811e+08,1.982925896227e+03,46013,41806,34984,4207,4207,0,2,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300008,0,0,0
9,3.164960250456e+08,3.164980038819e+08,1.978836295247e+03,46032,41878,35175,4154,4154,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996466e+00,12366300009,0,0,0
10,3.164980070810e+08,3.164999939891e+08,1.986908099294e+03,46026,41817,35061,4209,4209,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300010,0,0,0
11,3.164999970014e+08,3.165019969887e+08,1.999987332582e+03,46000,41862,35222,4138,4138,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300011,0,0,0
12,3.165020010640e+08,3.165039819981e+08,1.980934039116e+03,46039,41795,35130,4244,4244,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300012,0,0,0
13,3.165039850116e+08,3.165059569326e+08,1.971920988858e+03,46054,41712,35088,4342,4342,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300013,0,0,0
14,3.165059600374e+08,3.165079609706e+08,2.000933211744e+03,45981,41734,35211,4247,4247,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300014,0,0,0
15,3.165079640099e+08,3.165099619492e+08,1.997939394772e+03,45985,41701,35284,4284,4284,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300015,0,0,0
16,3.165099681241e+08,3.165119569663e+08,1.988842209697e+03,46012,41693,35071,4319,4319,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300016,0,0,0
17,3.165119610371e+08,3.165139659918e+08,2.004954692543e+03,45992,41750,35089,4242,4242,0,3,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300017,0,0,0
18,3.165139690051e+08,3.165159778838e+08,2.008878775299e+03,45956,41754,35141,4202,4202,0,2,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300018,0,0,0
19,3.165159820196e+08,3.165179929985e+08,2.010978886664e+03,45961,41719,35048,4242,4242,0,2,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300019,0,0,0
20,3.165179960249e+08,3.165199959211e+08,1.999896242797e+03,45984,41793,35182,4191,4191,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300020,0,0,0
21,3.165199990132e+08,3.165219918836e+08,1.992870340526e+03,46014,41686,35283,4328,4328,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996490e+00,12366300021,0,0,0
22,3.165219950051e+08,3.165239949876e+08,1.999982441902e+03,45992,41788,35156,4204,4204,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300022,0,0,0
23,3.165239980695e+08,3.165259989581e+08,2.000888608873e+03,45986,41687,34836,4299,4299,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996504e+00,12366300023,0,0,0
25,3.165304820069e+08,3.165324809738e+08,1.998966980100e+03,45987,41754,35232,4233,4233,0,2,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.566003e+00,12366300025,0,0,0
26,3.165324840043e+08,3.165345059755e+08,2.021971220493e+03,45938,41754,35420,4184,4184,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993081e+00,12366300026,0,0,0
27,3.165345100389e+08,3.165365069761e+08,1.996937161148e+03,45978,41666,34955,4312,4312,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300027,0,0,0
28,3.165365110487e+08,3.165385179499e+08,2.006901275218e+03,45984,41765,35053,4219,4219,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996514e+00,12366300028,0,0,0
29,3.165385210321e+08,3.165405239678e+08,2.002935696125e+03,45990,41686,34841,4304,4304,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996508e+00,12366300029,0,0,0
30,3.165405270004e+08,3.165425379768e+08,2.010976368010e+03,45965,41655,34647,4310,4310,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300030,0,0,0
31,3.165425411073e+08,3.165445519612e+08,2.010853895724e+03,45961,41601,34971,4360,4360,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300031,0,0,0
32,3.165445552319e+08,3.165460999970e+08,1.544765041828e+03,35200,31926,26729,3274,3274,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300032,0,0,0
33,3.165461290009e+08,3.165481409944e+08,2.011993525267e+03,45969,41723,34907,4246,4246,0,6,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996517e+00,12366300033,0,0,0
34,3.165481460107e+08,3.165501469686e+08,2.000957872152e+03,45982,41710,34770,4272,4272,0,3,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300034,0,0,0
35,3.165501500217e+08,3.165521599873e+08,2.009965538859e+03,45979,41761,35162,4218,4218,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300035,0,0,0
36,3.165521630832e+08,3.165541748543e+08,2.011771170557e+03,45977,41626,34928,4351,4351,0,3,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300036,0,0,0
37,3.165541780092e+08,3.165561929915e+08,2.014982319653e+03,45983,41728,34929,4255,4255,0,15,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996504e+00,12366300037,0,0,0
38,3.165561961363e+08,3.165582269915e+08,2.030855225623e+03,45930,41587,34941,4343,4343,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300038,0,0,0
39,3.165582300213e+08,3.165602539771e+08,2.023955820680e+03,45941,41721,34927,4220,4220,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996544e+00,12366300039,0,0,0
40,3.165602570105e+08,3.165622699742e+08,2.012963685453e+03,45975,41693,34859,4282,4282,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300040,0,0,0
41,3.165622730888e+08,3.165643039598e+08,2.030870952606e+03,45918,41710,35193,4208,4208,0,1,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300041,0,0,0
42,3.165643070919e+08,3.165663329788e+08,2.025886874795e+03,45950,41689,34991,4261,4261,0,5,e,C,2017,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300042,0,0,0
1,3.165663360932e+08,3.165683669832e+08,2.030889997005e+03,45920,41604,35081,4316,4316,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993111e+00,12366300001,0,0,0
2,3.165683701173e+08,3.165704099701e+08,2.039852796435e+03,45909,41695,35306,4214,4214,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366300002,0,0,0
3,3.165704130273e+08,3.165724499888e+08,2.036961441219e+03,45921,41618,35083,4303,4303,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400003,0,0,0
4,3.165724530404e+08,3.165744979873e+08,2.044946886837e+03,45908,41684,35004,4224,4224,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999512e+00,12366400004,0,0,0
5,3.165745010410e+08,3.165764209941e+08,1.919953124344e+03,43164,39221,33061,3943,3943,0,5,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400005,0,0,0
6,3.165764910280e+08,3.165785279905e+08,2.036962474346e+03,45915,41663,35242,4252,4252,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400006,0,0,0
7,3.165785310393e+08,3.165805689931e+08,2.037953774869e+03,45902,41698,35098,4204,4204,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993134e+00,12366400007,0,0,0
8,3.165805720400e+08,3.165826199537e+08,2.047913713217e+03,45903,41648,35228,4255,4255,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400008,0,0,0
9,3.165826231189e+08,3.165839099443e+08,1.286825420201e+03,28956,26303,21887,2653,2653,0,2,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400009,0,0,0
10,3.165839390136e+08,3.165859839640e+08,2.044950452626e+03,45901,41646,35274,4255,4255,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400010,0,0,0
11,3.165859870199e+08,3.165880299254e+08,2.042905476153e+03,45904,41596,34985,4308,4308,0,6,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400011,0,0,0
12,3.165880340667e+08,3.165900899437e+08,2.055877046227e+03,45871,41537,34804,4334,4334,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996598e+00,12366400012,0,0,0
13,3.165900931949e+08,3.165921449698e+08,2.051774965048e+03,45889,41606,34820,4283,4283,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400013,0,0,0
14,3.165921480302e+08,3.165942009698e+08,2.052939643562e+03,45888,41604,34692,4284,4284,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400014,0,0,0
15,3.165942040885e+08,3.165962469994e+08,2.042910875022e+03,45891,41579,35016,4312,4312,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400015,0,0,0
16,3.165962501734e+08,3.165982939616e+08,2.043788186967e+03,45908,41655,35106,4253,4253,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400016,0,0,0
17,3.165982970348e+08,3.166003549660e+08,2.057931256592e+03,45885,41497,34879,4388,4388,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400017,0,0,0
18,3.166003580892e+08,3.166020769474e+08,1.718858139575e+03,38349,34781,29118,3568,3568,0,1,e,C,2017,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366400018,0,0,0
