#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.667098761367e+08,2.667112160000e+08,1.339863267392e+03,47302,45921,42939,1381,1381,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308600001,0,0,0
2,2.667112190356e+08,2.667125560000e+08,1.336964379519e+03,47305,45914,42992,1391,1391,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308600002,0,0,0
3,2.667125590486e+08,2.667138930000e+08,1.333951415747e+03,47323,45943,43022,1380,1380,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308600003,0,0,0
4,2.667138960556e+08,2.667152240000e+08,1.327944367379e+03,47310,45936,42863,1374,1374,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308600004,0,0,0
5,2.667152271213e+08,2.667165640000e+08,1.336878716469e+03,47298,45910,43039,1388,1388,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308600005,0,0,0
6,2.667165672530e+08,2.667179050000e+08,1.337746995687e+03,47298,45924,43019,1374,1374,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308600006,0,0,0
7,2.667179080751e+08,2.667192480000e+08,1.339924906850e+03,47314,45928,43028,1386,1386,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700007,0,0,0
8,2.667192510739e+08,2.667205930000e+08,1.341926067531e+03,47294,45905,43058,1389,1389,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700008,0,0,0
9,2.667205961412e+08,2.667219330000e+08,1.336858756572e+03,47290,45911,43056,1379,1379,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700009,0,0,0
10,2.667219360830e+08,2.667232760000e+08,1.339916969985e+03,47312,45923,43028,1389,1389,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700010,0,0,0
11,2.667232790035e+08,2.667246130000e+08,1.333996545792e+03,47317,45943,43080,1374,1374,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700011,0,0,0
12,2.667246160020e+08,2.667259440000e+08,1.327997971624e+03,47322,45949,43101,1373,1373,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700012,0,0,0
13,2.667259480364e+08,2.667272710000e+08,1.322963644385e+03,47325,45955,43064,1370,1370,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700013,0,0,0
14,2.667272746656e+08,2.667286010000e+08,1.326334433436e+03,47338,45961,43198,1377,1377,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700014,0,0,0
15,2.667286041300e+08,2.667299430000e+08,1.338870031536e+03,47298,45912,43037,1386,1386,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700015,0,0,0
16,2.667299461120e+08,2.667312800000e+08,1.333888043433e+03,47327,45956,43195,1371,1371,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700016,0,0,0
17,2.667312830171e+08,2.667326120000e+08,1.328982850969e+03,47321,45940,43047,1381,1381,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700017,0,0,0
18,2.667326150015e+08,2.667339340000e+08,1.318998469710e+03,47356,45985,43066,1371,1371,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700018,0,0,0
19,2.667339371023e+08,2.667352750000e+08,1.337897731274e+03,47308,45919,43122,1389,1389,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700019,0,0,0
20,2.667352780253e+08,2.667366130000e+08,1.334974663287e+03,47305,45920,43063,1385,1385,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700020,0,0,0
21,2.667366160604e+08,2.667379480000e+08,1.331939612895e+03,47305,45920,43148,1385,1385,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700021,0,0,0
22,2.667379520334e+08,2.667392820000e+08,1.329966588259e+03,47333,45956,43210,1377,1377,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700022,0,0,0
23,2.667392850847e+08,2.667406270000e+08,1.341915247768e+03,47316,45932,43066,1384,1384,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700023,0,0,0
24,2.667406300272e+08,2.667419650000e+08,1.334972806066e+03,47327,45954,43099,1373,1373,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700024,0,0,0
25,2.667419680821e+08,2.667433070000e+08,1.338917849928e+03,47287,45908,42980,1379,1379,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700025,0,0,0
26,2.667433110250e+08,2.667446420000e+08,1.330975011408e+03,47331,45955,43234,1376,1376,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700026,0,0,0
27,2.667446450318e+08,2.667459740000e+08,1.328968203127e+03,47318,45944,43124,1374,1374,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700027,0,0,0
28,2.667459770002e+08,2.667473100000e+08,1.332999806881e+03,47314,45939,43113,1375,1375,0,1,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700028,0,0,0
29,2.667473130078e+08,2.667486470000e+08,1.333992186695e+03,47316,45949,43144,1367,1367,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700029,0,0,0
30,2.667486500455e+08,2.667499880000e+08,1.337954449445e+03,47322,45930,43129,1392,1392,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700030,0,0,0
31,2.667499910255e+08,2.667513290000e+08,1.337974474549e+03,47320,45937,43128,1383,1383,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700031,0,0,0
32,2.667513320367e+08,2.667526650000e+08,1.332963275790e+03,47328,45945,43247,1383,1383,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700032,0,0,0
33,2.667526680008e+08,2.667540090000e+08,1.340999227911e+03,47308,45930,43116,1378,1378,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700033,0,0,0
34,2.667540120422e+08,2.667553380000e+08,1.325957756758e+03,47330,45956,43083,1374,1374,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700034,0,0,0
35,2.667553413793e+08,2.667566810000e+08,1.339620681703e+03,47298,45909,43140,1389,1389,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700035,0,0,0
36,2.667566840270e+08,2.667580140000e+08,1.329973000556e+03,47322,45954,43168,1368,1368,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700036,0,0,0
37,2.667580171192e+08,2.667593570000e+08,1.339880775213e+03,47298,45920,43158,1378,1378,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700037,0,0,0
38,2.667593602246e+08,2.667607000000e+08,1.339775395781e+03,47285,45899,42942,1386,1386,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700038,0,0,0
39,2.667607040126e+08,2.667620380000e+08,1.333987412333e+03,47301,45925,43116,1376,1376,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700039,0,0,0
40,2.667620420844e+08,2.667633760000e+08,1.333915570468e+03,47293,45921,42899,1372,1372,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700040,0,0,0
41,2.667633792617e+08,2.667647270000e+08,1.347738267958e+03,47290,45895,42981,1395,1395,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700041,0,0,0
42,2.667647300106e+08,2.667660590000e+08,1.328989372134e+03,47321,45956,42782,1365,1365,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700042,0,0,0
43,2.667660621986e+08,2.667673990000e+08,1.336801390350e+03,47308,45917,42991,1391,1391,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700043,0,0,0
44,2.667674020095e+08,2.667687340000e+08,1.331990460575e+03,47312,45933,42947,1379,1379,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700044,0,0,0
45,2.667687370371e+08,2.667700780000e+08,1.340962886691e+03,47317,45928,42943,1389,1389,0,1,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700045,0,0,0
46,2.667700810801e+08,2.667714080000e+08,1.326919892788e+03,47315,45938,42909,1377,1377,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700046,0,0,0
47,2.667714120283e+08,2.667727540000e+08,1.341971661866e+03,47313,45931,42876,1382,1382,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700047,0,0,0
48,2.667727570464e+08,2.667740920000e+08,1.334953644931e+03,47293,45911,42817,1382,1382,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700048,0,0,0
49,2.667740960010e+08,2.667754340000e+08,1.337998980165e+03,47294,45913,42935,1381,1381,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700049,0,0,0
50,2.667754380078e+08,2.667767830000e+08,1.344992180079e+03,47302,45916,42920,1386,1386,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700050,0,0,0
51,2.667767860141e+08,2.667781220000e+08,1.335985881180e+03,47307,45927,42987,1380,1380,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700051,0,0,0
52,2.667781257720e+08,2.667794690000e+08,1.343228031665e+03,47301,45898,42945,1403,1403,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700052,0,0,0
53,2.667794720737e+08,2.667808130000e+08,1.340926331341e+03,47297,45915,42983,1382,1382,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700053,0,0,0
54,2.667808168708e+08,2.667821570000e+08,1.340129159480e+03,47287,45890,42925,1397,1397,0,3,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700054,0,0,0
55,2.667821610261e+08,2.667835010000e+08,1.339973881215e+03,47308,45919,42959,1389,1389,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700055,0,0,0
56,2.667835040262e+08,2.667848360000e+08,1.331973791480e+03,47300,45928,42990,1372,1372,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700056,0,0,0
57,2.667848399999e+08,2.667861840000e+08,1.344000108153e+03,47290,45902,42882,1388,1388,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700057,0,0,0
58,2.667861872656e+08,2.667875260000e+08,1.338734398156e+03,47319,45937,43013,1382,1382,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700058,0,0,0
59,2.667875290696e+08,2.667888770000e+08,1.347930425078e+03,47288,45898,42988,1390,1390,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700059,0,0,0
60,2.667888800183e+08,2.667902310000e+08,1.350981663913e+03,47286,45878,42965,1408,1408,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700060,0,0,0
61,2.667902340171e+08,2.667915900000e+08,1.355982932419e+03,47264,45869,42969,1395,1395,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700061,0,0,0
62,2.667915940000e+08,2.667929350000e+08,1.341000006229e+03,47269,45886,42939,1383,1383,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700062,0,0,0
63,2.667929390051e+08,2.667942800000e+08,1.340994850606e+03,47306,45909,42990,1397,1397,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700063,0,0,0
64,2.667942830872e+08,2.667956230000e+08,1.339912777334e+03,47282,45885,43080,1397,1397,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700064,0,0,0
65,2.667956261232e+08,2.667969750000e+08,1.348876813829e+03,47267,45877,42954,1390,1390,0,2,e,B,2015,6,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700065,0,0,0
1,2.667969790416e+08,2.667983250000e+08,1.345958431244e+03,47293,45899,43077,1394,1394,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700001,0,0,0
2,2.667983280020e+08,2.667996630000e+08,1.334997982115e+03,47309,45929,43075,1380,1380,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700002,0,0,0
3,2.667996661756e+08,2.668009980000e+08,1.331824371487e+03,47325,45937,43030,1388,1388,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700003,0,0,0
4,2.668010010053e+08,2.668023390000e+08,1.337994717628e+03,47320,45934,43109,1386,1386,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700004,0,0,0
5,2.668023420164e+08,2.668036990000e+08,1.356983558059e+03,47269,45883,43077,1386,1386,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308700005,0,0,0
6,2.668037020144e+08,2.668050480000e+08,1.345985561550e+03,47289,45892,43069,1397,1397,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800006,0,0,0
7,2.668050510050e+08,2.668063930000e+08,1.341994969904e+03,47304,45907,42978,1397,1397,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800007,0,0,0
8,2.668063961243e+08,2.668077310000e+08,1.334875716925e+03,47307,45920,43066,1387,1387,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800008,0,0,0
9,2.668077340734e+08,2.668090780000e+08,1.343926611036e+03,47291,45912,43117,1379,1379,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800009,0,0,0
10,2.668090811168e+08,2.668104250000e+08,1.343883186579e+03,47288,45891,42958,1397,1397,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800010,0,0,0
11,2.668104290011e+08,2.668117680000e+08,1.338998904765e+03,47318,45934,43092,1384,1384,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800011,0,0,0
12,2.668117711032e+08,2.668131150000e+08,1.343896803737e+03,47284,45886,43052,1398,1398,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800012,0,0,0
13,2.668131180031e+08,2.668144650000e+08,1.346996894509e+03,47285,45883,42962,1402,1402,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800013,0,0,0
14,2.668144680069e+08,2.668157970000e+08,1.328993060678e+03,47319,45938,43056,1381,1381,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800014,0,0,0
15,2.668158001693e+08,2.668171340000e+08,1.333830664366e+03,47313,45938,43016,1375,1375,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800015,0,0,0
16,2.668171370295e+08,2.668184720000e+08,1.334970477194e+03,47325,45945,43113,1380,1380,0,1,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800016,0,0,0
17,2.668184751513e+08,2.668198120000e+08,1.336848747045e+03,47301,45912,43139,1389,1389,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800017,0,0,0
18,2.668198160008e+08,2.668211620000e+08,1.345999245763e+03,47298,45903,42983,1395,1395,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800018,0,0,0
19,2.668211653197e+08,2.668225000000e+08,1.334680279225e+03,47301,45901,43082,1400,1400,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800019,0,0,0
20,2.668225040054e+08,2.668238520000e+08,1.347994610131e+03,47291,45908,43091,1383,1383,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800020,0,0,0
21,2.668238550443e+08,2.668251940000e+08,1.338955711067e+03,47302,45916,43118,1386,1386,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800021,0,0,0
22,2.668251970019e+08,2.668265270000e+08,1.329998131692e+03,47329,45941,43157,1388,1388,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800022,0,0,0
23,2.668265301266e+08,2.668278680000e+08,1.337873390704e+03,47319,45932,43150,1387,1387,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800023,0,0,0
24,2.668278710333e+08,2.668292110000e+08,1.339966657043e+03,47319,45923,43006,1396,1396,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800024,0,0,0
25,2.668292140200e+08,2.668305500000e+08,1.335979971200e+03,47327,45943,43205,1384,1384,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800025,0,0,0
26,2.668305530883e+08,2.668318860000e+08,1.332911742389e+03,47317,45938,43167,1379,1379,0,3,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800026,0,0,0
27,2.668318890479e+08,2.668332180000e+08,1.328952086598e+03,47323,45951,43058,1372,1372,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800027,0,0,0
28,2.668332210447e+08,2.668345540000e+08,1.332955301255e+03,47318,45937,43152,1381,1381,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800028,0,0,0
29,2.668345570072e+08,2.668358820000e+08,1.324992824137e+03,47320,45943,43073,1377,1377,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800029,0,0,0
30,2.668358852552e+08,2.668372200000e+08,1.334744844973e+03,47316,45943,43239,1373,1373,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800030,0,0,0
31,2.668372230217e+08,2.668385530000e+08,1.329978292257e+03,47304,45925,43187,1379,1379,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800031,0,0,0
32,2.668385562601e+08,2.668398860000e+08,1.329739856839e+03,47330,45954,43103,1376,1376,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800032,0,0,0
33,2.668398890016e+08,2.668412150000e+08,1.325998444587e+03,47315,45950,43235,1365,1365,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800033,0,0,0
34,2.668412180105e+08,2.668425540000e+08,1.335989542156e+03,47312,45924,43102,1388,1388,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800034,0,0,0
35,2.668425570650e+08,2.668438840000e+08,1.326934954971e+03,47322,45953,43210,1369,1369,0,2,e,B,2015,6,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8308800035,0,0,0
