#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.492605710270e+08,2.492618559903e+08,1.284963251591e+03,47411,47408,40866,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.450236e+00,10288400001,0,0,0
2,2.492618610192e+08,2.492631569691e+08,1.295949904591e+03,47404,47401,40747,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993061e+00,10288400002,0,0,0
3,2.492631620797e+08,2.492644579806e+08,1.295900932968e+03,47363,47356,40862,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.467234e+00,10288400003,0,0,0
4,2.492644640233e+08,2.492657559714e+08,1.291948118120e+03,47379,47371,40569,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.878578e+00,10288500004,0,0,0
5,2.492657620500e+08,2.492670509985e+08,1.288948491514e+03,47392,47388,40736,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500005,0,0,0
6,2.492670560725e+08,2.492683519982e+08,1.295925752878e+03,47402,47398,40884,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993061e+00,10288500006,0,0,0
7,2.492683570567e+08,2.492696479731e+08,1.290916373819e+03,47409,47407,40764,2,2,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500007,0,0,0
8,2.492696530257e+08,2.492709509543e+08,1.297928555578e+03,47383,47376,40975,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500008,0,0,0
9,2.492709560546e+08,2.492722519404e+08,1.295885875493e+03,47383,47378,40875,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500009,0,0,0
10,2.492722570264e+08,2.492735469922e+08,1.289965792984e+03,47393,47386,40916,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500010,0,0,0
11,2.492735520130e+08,2.492748369933e+08,1.284980291694e+03,47428,47422,40703,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500011,0,0,0
12,2.492748420356e+08,2.492761359202e+08,1.293884669989e+03,47392,47387,40717,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500012,0,0,0
13,2.492761410181e+08,2.492774349745e+08,1.293956322461e+03,47388,47385,40826,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500013,0,0,0
14,2.492774400284e+08,2.492787308810e+08,1.290852639407e+03,47385,47382,40955,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.136995e+00,10288500014,0,0,0
15,2.492787370629e+08,2.492800249987e+08,1.287935795605e+03,47420,47417,40859,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.529870e+00,10288500015,0,0,0
16,2.492800300292e+08,2.492813099729e+08,1.279943682849e+03,47428,47423,40680,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.329431e+00,10288500016,0,0,0
17,2.492813150235e+08,2.492825969962e+08,1.281972723126e+03,47426,47425,40293,1,1,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.747468e+00,10288500017,0,0,0
18,2.492826020192e+08,2.492838939925e+08,1.291973376632e+03,47397,47389,40192,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.111369e+00,10288500018,0,0,0
19,2.492838990249e+08,2.492851889770e+08,1.289952156961e+03,47386,47383,39444,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.560031e+00,10288500019,0,0,0
20,2.492851940404e+08,2.492864819651e+08,1.287924649477e+03,47420,47413,39094,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.490305e+00,10288500020,0,0,0
21,2.492864870339e+08,2.492877649717e+08,1.277937811702e+03,47443,47437,38567,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.932761e+00,10288500021,0,0,0
22,2.492877700169e+08,2.492890549770e+08,1.284960150838e+03,47403,47395,39331,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.343705e+00,10288500022,0,0,0
23,2.492890600388e+08,2.492900019537e+08,9.419149760902e+02,34321,34318,28293,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.890774e+00,10288500023,0,0,0
24,2.492900140502e+08,2.492913059725e+08,1.291922335088e+03,47398,47394,41106,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.137665e+00,10288500024,0,0,0
25,2.492913110203e+08,2.492925999834e+08,1.288963060856e+03,47408,47406,41012,2,2,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.073643e+00,10288500025,0,0,0
26,2.492926050294e+08,2.492938939150e+08,1.288885590494e+03,47399,47391,39905,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500026,0,0,0
27,2.492938990134e+08,2.492950639838e+08,1.164970402062e+03,43089,43086,35834,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500027,0,0,0
28,2.492950770375e+08,2.492963629906e+08,1.285953086585e+03,47403,47383,38390,20,20,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500028,0,0,0
29,2.492963690319e+08,2.492976639730e+08,1.294941158682e+03,47397,47390,40104,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500029,0,0,0
30,2.492976690678e+08,2.492988499958e+08,1.180927996397e+03,43629,43608,35358,21,21,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500030,0,0,0
31,2.492988620286e+08,2.493001449965e+08,1.282967864662e+03,47430,47424,38746,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500031,0,0,0
32,2.493001500524e+08,2.493009829766e+08,8.329242382050e+02,31001,30998,25689,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500032,0,0,0
33,2.493009960169e+08,2.493021079228e+08,1.111905896455e+03,40792,40786,33703,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500033,0,0,0
34,2.493021200370e+08,2.493033959997e+08,1.275962708414e+03,47435,47431,39753,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500034,0,0,0
35,2.493034010300e+08,2.493046849403e+08,1.283910265774e+03,47406,47403,39990,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500035,0,0,0
36,2.493046910222e+08,2.493059699994e+08,1.278977171808e+03,47440,47435,39667,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500036,0,0,0
37,2.493059750135e+08,2.493072339984e+08,1.258984929174e+03,47479,47471,39793,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500037,0,0,0
38,2.493072390179e+08,2.493085139890e+08,1.274971059263e+03,47428,47421,40469,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500038,0,0,0
39,2.493085190295e+08,2.493098029844e+08,1.283954865128e+03,47422,47414,40776,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500039,0,0,0
40,2.493098080377e+08,2.493110699986e+08,1.261960876524e+03,47444,47443,40314,1,1,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500040,0,0,0
41,2.493110750479e+08,2.493123509725e+08,1.275924633265e+03,47440,47434,40408,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500041,0,0,0
42,2.493123560376e+08,2.493136319788e+08,1.275941181868e+03,47426,47426,40911,0,0,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500042,0,0,0
43,2.493136380446e+08,2.493149119448e+08,1.273900209934e+03,47437,47435,40887,2,2,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500043,0,0,0
44,2.493149170284e+08,2.493161919310e+08,1.274902650118e+03,47429,47425,40797,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500044,0,0,0
45,2.493161970325e+08,2.493174729564e+08,1.275923937052e+03,47415,47411,40816,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500045,0,0,0
46,2.493174790237e+08,2.493187479898e+08,1.268966086447e+03,47436,47427,40829,9,9,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500046,0,0,0
47,2.493187540331e+08,2.493200299786e+08,1.275945422530e+03,47432,47428,40239,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500047,0,0,0
48,2.493200350819e+08,2.493213159961e+08,1.280914182723e+03,47425,47424,40821,1,1,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500048,0,0,0
49,2.493213210300e+08,2.493225989583e+08,1.277928297162e+03,47423,47417,40835,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500049,0,0,0
50,2.493226040207e+08,2.493238779687e+08,1.273947928399e+03,47423,47417,40978,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500050,0,0,0
51,2.493238840155e+08,2.493250379932e+08,1.153977631629e+03,42899,42893,36894,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500051,0,0,0
53,2.493251060323e+08,2.493263809842e+08,1.274951891303e+03,47421,47418,40888,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500053,0,0,0
54,2.493263860225e+08,2.493276579862e+08,1.271963744938e+03,47450,47445,40829,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500054,0,0,0
55,2.493276630298e+08,2.493289449928e+08,1.281963017404e+03,47430,47424,40734,6,6,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500055,0,0,0
56,2.493289500540e+08,2.493302269585e+08,1.276904549867e+03,47437,47436,40878,1,1,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500056,0,0,0
57,2.493302320349e+08,2.493315049964e+08,1.272961517304e+03,47429,47419,40822,10,10,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500057,0,0,0
58,2.493315100288e+08,2.493327979829e+08,1.287954113632e+03,47384,47376,40324,8,8,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500058,0,0,0
59,2.493328040204e+08,2.493340839508e+08,1.279930346876e+03,47403,47399,40493,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500059,0,0,0
60,2.493340900479e+08,2.493353699317e+08,1.279883819252e+03,47404,47401,40696,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500060,0,0,0
61,2.493353770888e+08,2.493366569953e+08,1.279906490147e+03,47429,47422,40658,7,7,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500061,0,0,0
62,2.493366620349e+08,2.493379219911e+08,1.259956200570e+03,47456,47453,40894,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.945282e+00,10288500062,0,0,0
63,2.493379272506e+08,2.493392049187e+08,1.277668123215e+03,47436,47434,40537,2,2,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.191558e+00,10288500063,0,0,0
64,2.493392100361e+08,2.493404898683e+08,1.279832148671e+03,47434,47429,40724,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.886030e+00,10288500064,0,0,0
65,2.493404950366e+08,2.493417639736e+08,1.268937011778e+03,47432,47428,40183,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500065,0,0,0
66,2.493417690129e+08,2.493430419914e+08,1.272978481680e+03,47452,47449,40755,3,3,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500066,0,0,0
67,2.493430470333e+08,2.493443219866e+08,1.274953310668e+03,47440,47439,40657,1,1,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500067,0,0,0
68,2.493443270178e+08,2.493456039854e+08,1.276967598408e+03,47426,47422,40722,4,4,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500068,0,0,0
69,2.493456090582e+08,2.493468869249e+08,1.277866683632e+03,47423,47418,40812,5,5,0,1,e,C,2014,11,25,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288500069,0,0,0
1,2.493468920279e+08,2.493481669029e+08,1.274875023693e+03,47429,47428,40979,1,1,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.432601e+00,10288500001,0,0,0
2,2.493481720192e+08,2.493494419979e+08,1.269978751123e+03,47451,47444,40620,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993707e+00,10288500002,0,0,0
3,2.493494470227e+08,2.493507219732e+08,1.274950505078e+03,47434,47428,40717,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.426332e+00,10288500003,0,0,0
4,2.493507270128e+08,2.493519919596e+08,1.264946763217e+03,47446,47441,40652,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.885467e+00,10288600004,0,0,0
5,2.493519970692e+08,2.493532729770e+08,1.275907783777e+03,47441,47436,40748,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600005,0,0,0
6,2.493532780725e+08,2.493545459745e+08,1.267901964813e+03,47454,47451,40500,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600006,0,0,0
7,2.493545510832e+08,2.493558169668e+08,1.265883609742e+03,47448,47446,41088,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600007,0,0,0
8,2.493558220480e+08,2.493570909994e+08,1.268951365680e+03,47451,47447,40838,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600008,0,0,0
9,2.493570960268e+08,2.493583719969e+08,1.275970098048e+03,47408,47408,40899,0,0,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600009,0,0,0
10,2.493583780193e+08,2.493596419938e+08,1.263974509597e+03,47459,47453,40922,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600010,0,0,0
11,2.493596470228e+08,2.493609089997e+08,1.261976922721e+03,47469,47465,40827,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600011,0,0,0
12,2.493609140270e+08,2.493621639807e+08,1.249953701884e+03,47475,47469,40826,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600012,0,0,0
13,2.493621700150e+08,2.493634329944e+08,1.262979418457e+03,47434,47429,40728,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.987340e+00,10288600013,0,0,0
14,2.493634380243e+08,2.493647089528e+08,1.270928579807e+03,47450,47445,40530,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.261007e+00,10288600014,0,0,0
15,2.493647140767e+08,2.493659669823e+08,1.252905607283e+03,47465,47463,40828,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.528709e+00,10288600015,0,0,0
16,2.493659720496e+08,2.493672359883e+08,1.263938675672e+03,47459,47455,40679,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.509882e+00,10288600016,0,0,0
17,2.493672410568e+08,2.493684999868e+08,1.258930005312e+03,47451,47447,40549,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.575398e+00,10288600017,0,0,0
18,2.493685060165e+08,2.493697629787e+08,1.256962237418e+03,47487,47480,40611,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.097774e+00,10288600018,0,0,0
19,2.493697680697e+08,2.493710329993e+08,1.264929522485e+03,47438,47436,40836,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.360977e+00,10288600019,0,0,0
20,2.493710380204e+08,2.493722989795e+08,1.260959091902e+03,47454,47447,40799,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.769412e+00,10288600020,0,0,0
21,2.493723040123e+08,2.493735689901e+08,1.264977749825e+03,47454,47445,40640,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288600021,0,0,0
22,2.493735740411e+08,2.493748429934e+08,1.268952327043e+03,47437,47430,40729,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.281102e+00,10288600022,0,0,0
23,2.493748480554e+08,2.493749989778e+08,1.509223715365e+02,5767,5767,4397,0,0,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288600023,0,0,0
24,2.493750111082e+08,2.493762739879e+08,1.262879644603e+03,47451,47445,40523,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.747628e+00,10288600024,0,0,0
25,2.493762790147e+08,2.493769189693e+08,6.399546288550e+02,23969,23968,20173,1,1,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.081122e+00,10288600025,0,0,0
26,2.493769310245e+08,2.493782049419e+08,1.273917455584e+03,47424,47419,39979,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288600026,0,0,0
27,2.493782100248e+08,2.493794799802e+08,1.269955423445e+03,47457,47454,40201,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.664830e+00,10288600027,0,0,0
28,2.493794850517e+08,2.493807559739e+08,1.270922203660e+03,47428,47424,40261,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600028,0,0,0
29,2.493807610287e+08,2.493820089931e+08,1.247964394718e+03,47501,47494,39345,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600029,0,0,0
30,2.493820140237e+08,2.493832769792e+08,1.262955525666e+03,47439,47434,39879,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600030,0,0,0
31,2.493832830122e+08,2.493845349962e+08,1.251984038025e+03,47495,47491,40340,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600031,0,0,0
32,2.493845400461e+08,2.493858009699e+08,1.260923774004e+03,47476,47470,39991,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600032,0,0,0
33,2.493858060206e+08,2.493870719325e+08,1.265911913723e+03,47442,47440,39573,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600033,0,0,0
34,2.493870780755e+08,2.493880009576e+08,9.228820979595e+02,34900,34898,29975,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600034,0,0,0
