#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492605710000e+08,2.492606320000e+08,3.659016e+01,7.744926e-01,3.142623e+01,7.177632e-01,8.588710e-01,7.369279e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492606320000e+08,2.492606930000e+08,3.708197e+01,7.796801e-01,3.178688e+01,7.218701e-01,8.572060e-01,7.356162e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492606930000e+08,2.492607540000e+08,3.647541e+01,7.732772e-01,3.114754e+01,7.145736e-01,8.539326e-01,7.487270e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492607540000e+08,2.492608150000e+08,3.798361e+01,7.891021e-01,3.306557e+01,7.362463e-01,8.705222e-01,6.974685e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492608150000e+08,2.492608760000e+08,3.565574e+01,7.645392e-01,3.083607e+01,7.109918e-01,8.648276e-01,7.331270e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492608760000e+08,2.492609370000e+08,3.852459e+01,7.947016e-01,3.296721e+01,7.351504e-01,8.557447e-01,7.247766e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492609370000e+08,2.492609980000e+08,3.678688e+01,7.765718e-01,3.165574e+01,7.203794e-01,8.605169e-01,7.313564e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492609980000e+08,2.492610590000e+08,3.596721e+01,7.678714e-01,3.090164e+01,7.117473e-01,8.591614e-01,7.426427e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492610590000e+08,2.492611200000e+08,3.644262e+01,7.729295e-01,3.185246e+01,7.226143e-01,8.740441e-01,7.037303e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492611200000e+08,2.492611810000e+08,3.654099e+01,7.739719e-01,3.124590e+01,7.157010e-01,8.550920e-01,7.455857e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492611810000e+08,2.492612420000e+08,3.727869e+01,7.817456e-01,3.190164e+01,7.231720e-01,8.557608e-01,7.367543e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492612420000e+08,2.492613030000e+08,3.847541e+01,7.941942e-01,3.300000e+01,7.355159e-01,8.576907e-01,7.211497e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492613030000e+08,2.492613640000e+08,3.691803e+01,7.779548e-01,3.178688e+01,7.218701e-01,8.610125e-01,7.289680e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492613640000e+08,2.492614250000e+08,3.849180e+01,7.943634e-01,3.357377e+01,7.418825e-01,8.722317e-01,6.889354e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492614250000e+08,2.492614860000e+08,3.781967e+01,7.873973e-01,3.300000e+01,7.355159e-01,8.725618e-01,6.942633e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492614860000e+08,2.492615470000e+08,3.639344e+01,7.724078e-01,3.188525e+01,7.229861e-01,8.761261e-01,6.991924e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492615470000e+08,2.492616080000e+08,3.696721e+01,7.784728e-01,3.183607e+01,7.224284e-01,8.611974e-01,7.280764e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492616080000e+08,2.492616690000e+08,3.660656e+01,7.746661e-01,3.180328e+01,7.220562e-01,8.687864e-01,7.144989e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492616690000e+08,2.492617300000e+08,3.521312e+01,7.597790e-01,2.978688e+01,6.987915e-01,8.459032e-01,7.790047e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492617300000e+08,2.492617910000e+08,3.600000e+01,7.682213e-01,3.106557e+01,7.136328e-01,8.629326e-01,7.339041e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492617910000e+08,2.492618520000e+08,3.660656e+01,7.746661e-01,3.139344e+01,7.173887e-01,8.575907e-01,7.395455e-03,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492618610000e+08,2.492619220000e+08,3.734426e+01,7.824327e-01,3.232787e+01,7.279870e-01,8.656716e-01,7.144693e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492619220000e+08,2.492619830000e+08,3.667213e+01,7.753596e-01,3.183607e+01,7.224284e-01,8.681269e-01,7.153798e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492619830000e+08,2.492620440000e+08,3.627869e+01,7.711891e-01,3.149180e+01,7.185117e-01,8.680524e-01,7.194208e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492620440000e+08,2.492621050000e+08,3.559016e+01,7.638359e-01,3.050820e+01,7.072018e-01,8.572087e-01,7.508692e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492621050000e+08,2.492621660000e+08,3.655738e+01,7.741455e-01,3.132787e+01,7.166391e-01,8.569507e-01,7.414269e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492621660000e+08,2.492622270000e+08,3.706557e+01,7.795078e-01,3.129508e+01,7.162640e-01,8.443167e-01,7.624712e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492622270000e+08,2.492622880000e+08,3.677049e+01,7.763987e-01,3.127869e+01,7.160764e-01,8.506464e-01,7.526061e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492622880000e+08,2.492623490000e+08,3.621312e+01,7.704918e-01,3.113115e+01,7.143856e-01,8.596650e-01,7.390090e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492623490000e+08,2.492624100000e+08,3.604918e+01,7.687458e-01,3.144262e+01,7.179504e-01,8.722146e-01,7.119339e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492624100000e+08,2.492624710000e+08,3.586885e+01,7.668207e-01,3.077049e+01,7.102354e-01,8.578610e-01,7.465199e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492624710000e+08,2.492625320000e+08,3.591803e+01,7.673463e-01,3.088525e+01,7.115585e-01,8.598813e-01,7.415596e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492625320000e+08,2.492625930000e+08,3.693443e+01,7.781275e-01,3.126229e+01,7.158887e-01,8.464270e-01,7.595767e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492625930000e+08,2.492626540000e+08,3.588525e+01,7.669959e-01,3.047541e+01,7.068217e-01,8.492462e-01,7.647651e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492626540000e+08,2.492627150000e+08,3.644262e+01,7.729295e-01,3.142623e+01,7.177632e-01,8.623482e-01,7.307394e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492627150000e+08,2.492627760000e+08,3.760656e+01,7.851757e-01,3.267213e+01,7.318529e-01,8.687881e-01,7.049313e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492627760000e+08,2.492628370000e+08,3.650820e+01,7.736246e-01,3.165574e+01,7.203794e-01,8.670858e-01,7.193772e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492628370000e+08,2.492628980000e+08,3.749180e+01,7.839769e-01,3.224590e+01,7.270635e-01,8.600787e-01,7.254007e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492628980000e+08,2.492629590000e+08,3.642623e+01,7.727557e-01,3.090164e+01,7.117473e-01,8.483348e-01,7.609472e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492629590000e+08,2.492630200000e+08,3.698361e+01,7.786454e-01,3.183607e+01,7.224284e-01,8.608156e-01,7.287538e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492630200000e+08,2.492630810000e+08,3.673771e+01,7.760525e-01,3.196721e+01,7.239149e-01,8.701472e-01,7.100699e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492630810000e+08,2.492631420000e+08,3.588525e+01,7.669959e-01,3.065574e+01,7.089097e-01,8.542714e-01,7.541323e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492631620000e+08,2.492632230000e+08,3.667213e+01,7.753596e-01,3.122951e+01,7.155132e-01,8.515869e-01,7.516533e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492632230000e+08,2.492632840000e+08,3.688525e+01,7.776093e-01,3.226229e+01,7.272483e-01,8.746667e-01,6.980126e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492632840000e+08,2.492633450000e+08,3.644262e+01,7.729295e-01,3.149180e+01,7.185117e-01,8.641475e-01,7.267047e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492633450000e+08,2.492634060000e+08,3.701639e+01,7.789904e-01,3.216393e+01,7.261388e-01,8.689106e-01,7.102470e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492634060000e+08,2.492634670000e+08,3.703279e+01,7.791629e-01,3.216393e+01,7.261388e-01,8.685259e-01,7.109734e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492634670000e+08,2.492635280000e+08,3.539344e+01,7.617220e-01,3.040984e+01,7.060608e-01,8.591941e-01,7.485654e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492635280000e+08,2.492635890000e+08,3.731147e+01,7.820892e-01,3.237705e+01,7.285405e-01,8.677505e-01,7.100818e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492635890000e+08,2.492636500000e+08,3.613115e+01,7.696193e-01,3.070492e+01,7.094782e-01,8.498185e-01,7.609664e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492636500000e+08,2.492637110000e+08,3.644262e+01,7.729295e-01,3.126229e+01,7.158887e-01,8.578498e-01,7.406442e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492637110000e+08,2.492637720000e+08,3.572131e+01,7.652420e-01,3.081967e+01,7.108027e-01,8.627811e-01,7.371038e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492637720000e+08,2.492638330000e+08,3.688525e+01,7.776093e-01,3.198361e+01,7.241004e-01,8.671111e-01,7.156332e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492638330000e+08,2.492638940000e+08,3.663934e+01,7.750129e-01,3.160656e+01,7.198196e-01,8.626398e-01,7.281257e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492638940000e+08,2.492639550000e+08,3.596721e+01,7.678714e-01,3.088525e+01,7.115585e-01,8.587056e-01,7.436462e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492639550000e+08,2.492640160000e+08,3.609836e+01,7.692701e-01,3.122951e+01,7.155132e-01,8.651226e-01,7.279470e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492640160000e+08,2.492640770000e+08,3.627869e+01,7.711891e-01,3.124590e+01,7.157010e-01,8.612743e-01,7.347820e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492640770000e+08,2.492641380000e+08,3.511475e+01,7.587171e-01,3.031148e+01,7.049180e-01,8.632119e-01,7.424601e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492641380000e+08,2.492641990000e+08,3.700000e+01,7.788179e-01,3.181967e+01,7.222423e-01,8.599911e-01,7.303970e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492641990000e+08,2.492642600000e+08,3.659016e+01,7.744926e-01,3.173771e+01,7.213115e-01,8.673835e-01,7.178888e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492642600000e+08,2.492643210000e+08,3.686885e+01,7.774364e-01,3.213115e+01,7.257687e-01,8.714985e-01,7.056555e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492643210000e+08,2.492643820000e+08,3.737705e+01,7.827761e-01,3.200000e+01,7.242860e-01,8.561404e-01,7.349783e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492643820000e+08,2.492644430000e+08,3.721312e+01,7.810577e-01,3.201639e+01,7.244715e-01,8.603524e-01,7.275151e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492644640000e+08,2.492645250000e+08,3.618033e+01,7.701429e-01,3.137705e+01,7.172014e-01,8.672406e-01,7.222728e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492645250000e+08,2.492645860000e+08,3.777049e+01,7.868853e-01,3.226229e+01,7.272483e-01,8.541667e-01,7.352897e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492645860000e+08,2.492646470000e+08,3.645901e+01,7.731034e-01,3.118033e+01,7.149495e-01,8.552158e-01,7.461583e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492646470000e+08,2.492647080000e+08,3.654099e+01,7.739719e-01,3.088525e+01,7.115585e-01,8.452221e-01,7.660991e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492647080000e+08,2.492647690000e+08,3.688525e+01,7.776093e-01,3.168852e+01,7.207524e-01,8.591111e-01,7.334521e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492647690000e+08,2.492648300000e+08,3.668853e+01,7.755329e-01,3.134426e+01,7.168266e-01,8.543342e-01,7.456974e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492648300000e+08,2.492648910000e+08,3.765574e+01,7.856890e-01,3.231147e+01,7.278024e-01,8.580757e-01,7.281329e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492648910000e+08,2.492649520000e+08,3.593443e+01,7.675213e-01,3.039344e+01,7.058705e-01,8.458029e-01,7.713516e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492649520000e+08,2.492650130000e+08,3.573771e+01,7.654176e-01,3.090164e+01,7.117473e-01,8.646789e-01,7.326253e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492650130000e+08,2.492650740000e+08,3.627869e+01,7.711891e-01,3.127869e+01,7.160764e-01,8.621780e-01,7.327688e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492650740000e+08,2.492651350000e+08,3.704918e+01,7.793353e-01,3.155738e+01,7.192594e-01,8.517699e-01,7.474379e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492651350000e+08,2.492651960000e+08,3.614754e+01,7.697939e-01,3.098361e+01,7.126907e-01,8.571429e-01,7.452007e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492651960000e+08,2.492652570000e+08,3.708197e+01,7.796801e-01,3.173771e+01,7.213115e-01,8.558797e-01,7.384526e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492652570000e+08,2.492653180000e+08,3.581967e+01,7.662948e-01,3.078688e+01,7.104245e-01,8.594966e-01,7.434295e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492653180000e+08,2.492653790000e+08,3.701639e+01,7.789904e-01,3.175410e+01,7.214978e-01,8.578388e-01,7.349053e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492653790000e+08,2.492654400000e+08,3.570492e+01,7.650664e-01,3.080328e+01,7.106137e-01,8.627181e-01,7.374153e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492654400000e+08,2.492655010000e+08,3.698361e+01,7.786454e-01,3.147541e+01,7.183247e-01,8.510638e-01,7.495689e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492655010000e+08,2.492655620000e+08,3.700000e+01,7.788179e-01,3.185246e+01,7.226143e-01,8.608773e-01,7.284570e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492655620000e+08,2.492656230000e+08,3.670492e+01,7.757061e-01,3.121312e+01,7.153254e-01,8.503796e-01,7.538323e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492656230000e+08,2.492656840000e+08,3.793443e+01,7.885910e-01,3.244262e+01,7.292780e-01,8.552290e-01,7.314763e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492656840000e+08,2.492657450000e+08,3.660656e+01,7.746661e-01,3.129508e+01,7.162640e-01,8.549037e-01,7.453193e-03,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492657620000e+08,2.492658230000e+08,3.580328e+01,7.661194e-01,3.126229e+01,7.158887e-01,8.731685e-01,7.120924e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492658230000e+08,2.492658840000e+08,3.704918e+01,7.793353e-01,3.157377e+01,7.194461e-01,8.522124e-01,7.465153e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492658840000e+08,2.492659450000e+08,3.629508e+01,7.713633e-01,3.178688e+01,7.218701e-01,8.757904e-01,7.009529e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492659450000e+08,2.492660060000e+08,3.796721e+01,7.889317e-01,3.298361e+01,7.353332e-01,8.687392e-01,7.016862e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492660060000e+08,2.492660670000e+08,3.722951e+01,7.812297e-01,3.213115e+01,7.257687e-01,8.630559e-01,7.214105e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492660670000e+08,2.492661280000e+08,3.665574e+01,7.751862e-01,3.162295e+01,7.200063e-01,8.627012e-01,7.278261e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492661280000e+08,2.492661890000e+08,3.642623e+01,7.727557e-01,3.119672e+01,7.151375e-01,8.564357e-01,7.438727e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492661890000e+08,2.492662500000e+08,3.740984e+01,7.831194e-01,3.193443e+01,7.235435e-01,8.536372e-01,7.399362e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492662500000e+08,2.492663110000e+08,3.544262e+01,7.622510e-01,2.993443e+01,7.005200e-01,8.445883e-01,7.791777e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492663110000e+08,2.492663720000e+08,3.734426e+01,7.824327e-01,3.162295e+01,7.200063e-01,8.467954e-01,7.546546e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492663720000e+08,2.492664330000e+08,3.742623e+01,7.832910e-01,3.201639e+01,7.244715e-01,8.554534e-01,7.359515e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492664330000e+08,2.492664940000e+08,3.734426e+01,7.824327e-01,3.214754e+01,7.259538e-01,8.608428e-01,7.251667e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492664940000e+08,2.492665550000e+08,3.704918e+01,7.793353e-01,3.149180e+01,7.185117e-01,8.500000e-01,7.511053e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492665550000e+08,2.492666160000e+08,3.657377e+01,7.743191e-01,3.139344e+01,7.173887e-01,8.583595e-01,7.382078e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492666160000e+08,2.492666770000e+08,3.586885e+01,7.668207e-01,3.122951e+01,7.155132e-01,8.706582e-01,7.174138e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492666770000e+08,2.492667380000e+08,3.683607e+01,7.770907e-01,3.121312e+01,7.153254e-01,8.473520e-01,7.587102e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492667380000e+08,2.492667990000e+08,3.622951e+01,7.706662e-01,3.132787e+01,7.166391e-01,8.647059e-01,7.275746e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492667990000e+08,2.492668600000e+08,3.595082e+01,7.676964e-01,3.145902e+01,7.181376e-01,8.750570e-01,7.060816e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492668600000e+08,2.492669210000e+08,3.685246e+01,7.772636e-01,3.196721e+01,7.239149e-01,8.674377e-01,7.152057e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492669210000e+08,2.492669820000e+08,3.727869e+01,7.817456e-01,3.190164e+01,7.231720e-01,8.557608e-01,7.367543e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492669820000e+08,2.492670430000e+08,3.719672e+01,7.808856e-01,3.172131e+01,7.211252e-01,8.527986e-01,7.438099e-03,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492670560000e+08,2.492671170000e+08,3.521312e+01,7.597790e-01,3.001639e+01,7.014784e-01,8.524209e-01,7.652835e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492671170000e+08,2.492671780000e+08,3.703279e+01,7.791629e-01,3.222951e+01,7.268787e-01,8.702966e-01,7.068890e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492671780000e+08,2.492672390000e+08,3.640984e+01,7.725818e-01,3.191803e+01,7.233578e-01,8.766322e-01,6.978071e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492672390000e+08,2.492673000000e+08,3.668853e+01,7.755329e-01,3.159016e+01,7.196329e-01,8.610367e-01,7.311911e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492673000000e+08,2.492673610000e+08,3.665574e+01,7.751862e-01,3.188525e+01,7.229861e-01,8.698569e-01,7.115388e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492673610000e+08,2.492674220000e+08,3.672131e+01,7.758793e-01,3.167213e+01,7.205659e-01,8.625000e-01,7.276237e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492674220000e+08,2.492674830000e+08,3.539344e+01,7.617220e-01,3.037705e+01,7.056801e-01,8.582677e-01,7.506188e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492674830000e+08,2.492675440000e+08,3.681967e+01,7.769178e-01,3.157377e+01,7.194461e-01,8.575245e-01,7.375449e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492675440000e+08,2.492676050000e+08,3.729508e+01,7.819174e-01,3.195082e+01,7.237292e-01,8.567033e-01,7.345860e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492676050000e+08,2.492676660000e+08,3.539344e+01,7.617220e-01,3.034426e+01,7.052992e-01,8.573413e-01,7.526614e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492676660000e+08,2.492677270000e+08,3.690164e+01,7.777821e-01,3.154098e+01,7.190726e-01,8.547312e-01,7.426996e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492677270000e+08,2.492677880000e+08,3.785246e+01,7.877386e-01,3.270492e+01,7.322201e-01,8.640104e-01,7.133462e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492677880000e+08,2.492678490000e+08,3.590164e+01,7.671711e-01,3.104918e+01,7.134445e-01,8.648402e-01,7.305831e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492678490000e+08,2.492679100000e+08,3.631147e+01,7.715375e-01,3.149180e+01,7.185117e-01,8.672686e-01,7.209029e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492679100000e+08,2.492679710000e+08,3.613115e+01,7.696193e-01,3.114754e+01,7.145736e-01,8.620690e-01,7.345075e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492679710000e+08,2.492680320000e+08,3.708197e+01,7.796801e-01,3.181967e+01,7.222423e-01,8.580902e-01,7.337133e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492680320000e+08,2.492680930000e+08,3.716393e+01,7.805414e-01,3.244262e+01,7.292780e-01,8.729599e-01,6.994261e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492680930000e+08,2.492681540000e+08,3.686885e+01,7.774364e-01,3.144262e+01,7.179504e-01,8.528235e-01,7.470576e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492681540000e+08,2.492682150000e+08,3.755738e+01,7.846621e-01,3.275410e+01,7.327704e-01,8.721082e-01,6.977405e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492682150000e+08,2.492682760000e+08,3.645901e+01,7.731034e-01,3.114754e+01,7.145736e-01,8.543165e-01,7.480785e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492682760000e+08,2.492683370000e+08,3.598361e+01,7.680463e-01,3.114754e+01,7.145736e-01,8.656036e-01,7.280078e-03,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492683570000e+08,2.492684180000e+08,3.701639e+01,7.789904e-01,3.190164e+01,7.231720e-01,8.618246e-01,7.262109e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492684180000e+08,2.492684790000e+08,3.672131e+01,7.758793e-01,3.172131e+01,7.211252e-01,8.638393e-01,7.246335e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492684790000e+08,2.492685400000e+08,3.731147e+01,7.820892e-01,3.219672e+01,7.265089e-01,8.629174e-01,7.209242e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492685400000e+08,2.492686010000e+08,3.716393e+01,7.805414e-01,3.200000e+01,7.242860e-01,8.610498e-01,7.264704e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492686010000e+08,2.492686620000e+08,3.444262e+01,7.514207e-01,2.959016e+01,6.964802e-01,8.591147e-01,7.590063e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492686620000e+08,2.492687230000e+08,3.750820e+01,7.841482e-01,3.226229e+01,7.272483e-01,8.601398e-01,7.251094e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492687230000e+08,2.492687840000e+08,3.793443e+01,7.885910e-01,3.254099e+01,7.303826e-01,8.578219e-01,7.259943e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492687840000e+08,2.492688450000e+08,3.540984e+01,7.618983e-01,3.040984e+01,7.060608e-01,8.587963e-01,7.492750e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492688450000e+08,2.492689060000e+08,3.732787e+01,7.822610e-01,3.203279e+01,7.246569e-01,8.581467e-01,7.311711e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492689060000e+08,2.492689670000e+08,3.549180e+01,7.627797e-01,3.059016e+01,7.081512e-01,8.618938e-01,7.414887e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492689670000e+08,2.492690280000e+08,3.683607e+01,7.770907e-01,3.177049e+01,7.216839e-01,8.624833e-01,7.265266e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492690280000e+08,2.492690890000e+08,3.698361e+01,7.786454e-01,3.154098e+01,7.190726e-01,8.528369e-01,7.458696e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492690890000e+08,2.492691500000e+08,3.706557e+01,7.795078e-01,3.180328e+01,7.220562e-01,8.580274e-01,7.340110e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492691500000e+08,2.492692110000e+08,3.586885e+01,7.668207e-01,3.103279e+01,7.132561e-01,8.651737e-01,7.301554e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492692110000e+08,2.492692720000e+08,3.618033e+01,7.701429e-01,3.091803e+01,7.119361e-01,8.545537e-01,7.504467e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492692720000e+08,2.492693330000e+08,3.788525e+01,7.880797e-01,3.245901e+01,7.294621e-01,8.567719e-01,7.286965e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492693330000e+08,2.492693940000e+08,3.654099e+01,7.739719e-01,3.163935e+01,7.201929e-01,8.658592e-01,7.218536e-03,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
