#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492604000000e+08,2.670000e+01,1.810000e+01,1.020000e+03,10288400001
2.492616000000e+08,2.670000e+01,1.810000e+01,1.019000e+03,10288400002
2.492628000000e+08,2.670000e+01,1.810000e+01,1.019000e+03,10288400003
2.492640000000e+08,2.670000e+01,1.810000e+01,1.019000e+03,10288500004
2.492652000000e+08,2.670000e+01,1.790000e+01,1.019000e+03,10288500005
2.492664000000e+08,2.660000e+01,1.790000e+01,1.019000e+03,10288500006
2.492676000000e+08,2.660000e+01,1.770000e+01,1.019000e+03,10288500007
2.492688000000e+08,2.660000e+01,1.760000e+01,1.019000e+03,10288500008
2.492700000000e+08,2.660000e+01,1.740000e+01,1.019000e+03,10288500009
2.492712000000e+08,2.660000e+01,1.720000e+01,1.019000e+03,10288500010
2.492724000000e+08,2.660000e+01,1.730000e+01,1.019000e+03,10288500011
2.492748000000e+08,2.660000e+01,1.720000e+01,1.019000e+03,10288500012
2.492760000000e+08,2.660000e+01,1.720000e+01,1.019000e+03,10288500013
2.492772000000e+08,2.660000e+01,1.730000e+01,1.018000e+03,10288500014
2.492784000000e+08,2.660000e+01,1.730000e+01,1.018000e+03,10288500015
2.492796000000e+08,2.660000e+01,1.730000e+01,1.018000e+03,10288500016
2.492808000000e+08,2.660000e+01,1.720000e+01,1.018000e+03,10288500017
2.492820000000e+08,2.660000e+01,1.710000e+01,1.018000e+03,10288500018
2.492832000000e+08,2.660000e+01,1.730000e+01,1.018000e+03,10288500019
2.492844000000e+08,2.660000e+01,1.710000e+01,1.018000e+03,10288500020
2.492856000000e+08,2.660000e+01,1.720000e+01,1.018000e+03,10288500021
2.492868000000e+08,2.660000e+01,1.740000e+01,1.018000e+03,10288500022
2.492880000000e+08,2.660000e+01,1.750000e+01,1.018000e+03,10288500023
2.492892000000e+08,2.650000e+01,1.770000e+01,1.018000e+03,10288500024
2.492904000000e+08,2.650000e+01,1.770000e+01,1.019000e+03,10288500025
2.492916000000e+08,2.650000e+01,1.770000e+01,1.019000e+03,10288500026
2.492928000000e+08,2.650000e+01,1.790000e+01,1.019000e+03,10288500027
2.492940000000e+08,2.650000e+01,1.840000e+01,1.019000e+03,10288500028
2.492952000000e+08,2.640000e+01,1.890000e+01,1.019000e+03,10288500029
2.492976000000e+08,2.570000e+01,2.000000e+01,1.019000e+03,10288500030
2.492988000000e+08,2.590000e+01,1.980000e+01,1.019000e+03,10288500031
2.493000000000e+08,2.530000e+01,1.980000e+01,1.019000e+03,10288500032
2.493000000000e+08,2.530000e+01,1.980000e+01,1.019000e+03,10288500033
2.493012000000e+08,2.510000e+01,2.000000e+01,1.019000e+03,10288500034
2.493024000000e+08,2.570000e+01,2.020000e+01,1.019000e+03,10288500035
2.493036000000e+08,2.600000e+01,2.020000e+01,1.019000e+03,10288500036
2.493048000000e+08,2.610000e+01,2.050000e+01,1.018000e+03,10288500037
2.493072000000e+08,2.630000e+01,2.130000e+01,1.018000e+03,10288500038
2.493084000000e+08,2.640000e+01,2.200000e+01,1.018000e+03,10288500039
2.493096000000e+08,2.640000e+01,2.270000e+01,1.017000e+03,10288500040
2.493108000000e+08,2.650000e+01,2.340000e+01,1.017000e+03,10288500041
2.493120000000e+08,2.660000e+01,2.330000e+01,1.017000e+03,10288500042
2.493132000000e+08,2.660000e+01,2.310000e+01,1.017000e+03,10288500043
2.493144000000e+08,2.660000e+01,2.280000e+01,1.017000e+03,10288500044
2.493156000000e+08,2.660000e+01,2.260000e+01,1.017000e+03,10288500045
2.493168000000e+08,2.670000e+01,2.230000e+01,1.017000e+03,10288500046
2.493180000000e+08,2.670000e+01,2.190000e+01,1.017000e+03,10288500047
2.493192000000e+08,2.670000e+01,2.130000e+01,1.017000e+03,10288500048
2.493204000000e+08,2.670000e+01,2.090000e+01,1.017000e+03,10288500049
2.493216000000e+08,2.670000e+01,2.060000e+01,1.017000e+03,10288500050
2.493228000000e+08,2.670000e+01,2.020000e+01,1.017000e+03,10288500051
2.493240000000e+08,2.670000e+01,2.000000e+01,1.017000e+03,10288500053
2.493252000000e+08,2.670000e+01,1.980000e+01,1.017000e+03,10288500054
2.493276000000e+08,2.670000e+01,1.930000e+01,1.017000e+03,10288500055
2.493288000000e+08,2.670000e+01,1.920000e+01,1.017000e+03,10288500056
2.493300000000e+08,2.670000e+01,1.910000e+01,1.017000e+03,10288500057
2.493312000000e+08,2.670000e+01,1.910000e+01,1.017000e+03,10288500058
2.493324000000e+08,2.670000e+01,1.910000e+01,1.017000e+03,10288500059
2.493336000000e+08,2.680000e+01,1.900000e+01,1.017000e+03,10288500060
2.493348000000e+08,2.670000e+01,1.880000e+01,1.017000e+03,10288500061
2.493360000000e+08,2.680000e+01,1.860000e+01,1.017000e+03,10288500062
2.493372000000e+08,2.680000e+01,1.840000e+01,1.017000e+03,10288500063
2.493384000000e+08,2.680000e+01,1.820000e+01,1.017000e+03,10288500064
2.493396000000e+08,2.680000e+01,1.820000e+01,1.017000e+03,10288500065
2.493408000000e+08,2.680000e+01,1.810000e+01,1.017000e+03,10288500066
2.493420000000e+08,2.680000e+01,1.790000e+01,1.017000e+03,10288500067
2.493432000000e+08,2.670000e+01,1.770000e+01,1.017000e+03,10288500068
2.493444000000e+08,2.670000e+01,1.740000e+01,1.017000e+03,10288500069
2.493468000000e+08,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493480000000e+08,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493492000000e+08,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493504000000e+08,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493516000000e+08,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493528000000e+08,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493528000000e+08,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493552000000e+08,2.670000e+01,1.670000e+01,1.016000e+03,10288600008
2.493564000000e+08,2.660000e+01,1.670000e+01,1.016000e+03,10288600009
2.493576000000e+08,2.660000e+01,1.690000e+01,1.016000e+03,10288600010
2.493588000000e+08,2.670000e+01,1.700000e+01,1.015000e+03,10288600011
2.493600000000e+08,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493612000000e+08,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493624000000e+08,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493636000000e+08,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493648000000e+08,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493672000000e+08,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493684000000e+08,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493696000000e+08,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493708000000e+08,2.650000e+01,1.550000e+01,1.014000e+03,10288600020
2.493720000000e+08,2.650000e+01,1.560000e+01,1.014000e+03,10288600021
2.493732000000e+08,2.650000e+01,1.560000e+01,1.014000e+03,10288600022
2.493744000000e+08,2.650000e+01,1.550000e+01,1.014000e+03,10288600023
2.493744000000e+08,2.650000e+01,1.550000e+01,1.014000e+03,10288600024
2.493756000000e+08,2.650000e+01,1.580000e+01,1.014000e+03,10288600025
2.493768000000e+08,2.650000e+01,1.650000e+01,1.014000e+03,10288600026
2.493768000000e+08,2.650000e+01,1.650000e+01,1.014000e+03,10288600027
2.493792000000e+08,2.650000e+01,1.780000e+01,1.015000e+03,10288600028
2.493804000000e+08,2.650000e+01,1.900000e+01,1.015000e+03,10288600029
2.493816000000e+08,2.650000e+01,1.970000e+01,1.014000e+03,10288600030
2.493828000000e+08,2.650000e+01,2.030000e+01,1.015000e+03,10288600031
2.493840000000e+08,2.650000e+01,2.070000e+01,1.015000e+03,10288600032
2.493852000000e+08,2.650000e+01,2.100000e+01,1.015000e+03,10288600033
2.493864000000e+08,2.650000e+01,2.140000e+01,1.014000e+03,10288600034
2.493876000000e+08,2.660000e+01,2.080000e+01,1.014000e+03,10288600035
2.493888000000e+08,2.650000e+01,2.050000e+01,1.014000e+03,10288600036
2.493900000000e+08,2.660000e+01,2.020000e+01,1.014000e+03,10288600037
2.493912000000e+08,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493924000000e+08,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493936000000e+08,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493948000000e+08,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493960000000e+08,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493972000000e+08,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493984000000e+08,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493996000000e+08,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494008000000e+08,2.670000e+01,2.060000e+01,1.012000e+03,10288600046
2.494020000000e+08,2.670000e+01,2.050000e+01,1.012000e+03,10288600047
2.494032000000e+08,2.670000e+01,2.040000e+01,1.012000e+03,10288600048
2.494056000000e+08,2.670000e+01,2.010000e+01,1.012000e+03,10288600049
2.494068000000e+08,2.670000e+01,1.970000e+01,1.012000e+03,10288600050
2.494080000000e+08,2.670000e+01,1.910000e+01,1.012000e+03,10288600051
2.494092000000e+08,2.670000e+01,1.860000e+01,1.012000e+03,10288600052
2.494104000000e+08,2.670000e+01,1.840000e+01,1.013000e+03,10288600053
2.494116000000e+08,2.670000e+01,1.820000e+01,1.012000e+03,10288600054
2.494116000000e+08,2.670000e+01,1.820000e+01,1.012000e+03,10288600055
2.494128000000e+08,2.670000e+01,1.810000e+01,1.013000e+03,10288600056
2.494152000000e+08,2.670000e+01,1.800000e+01,1.013000e+03,10288600057
2.494164000000e+08,2.670000e+01,1.790000e+01,1.013000e+03,10288600058
2.494176000000e+08,2.670000e+01,1.810000e+01,1.013000e+03,10288600059
2.494188000000e+08,2.670000e+01,1.790000e+01,1.013000e+03,10288600060
2.494200000000e+08,2.680000e+01,1.760000e+01,1.013000e+03,10288600061
2.494212000000e+08,2.670000e+01,1.740000e+01,1.013000e+03,10288600062
2.494224000000e+08,2.670000e+01,1.710000e+01,1.013000e+03,10288600063
2.494236000000e+08,2.670000e+01,1.680000e+01,1.013000e+03,10288600064
2.494248000000e+08,2.670000e+01,1.670000e+01,1.013000e+03,10288600065
2.494260000000e+08,2.670000e+01,1.660000e+01,1.013000e+03,10288600066
2.494272000000e+08,2.670000e+01,1.650000e+01,1.013000e+03,10288600067
2.494284000000e+08,2.670000e+01,1.630000e+01,1.013000e+03,10288600068
2.494296000000e+08,2.670000e+01,1.630000e+01,1.013000e+03,10288600069
2.494296000000e+08,2.670000e+01,1.630000e+01,1.013000e+03,10288600070
2.494320000000e+08,2.670000e+01,1.610000e+01,1.013000e+03,10288600071
