#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.414688030000e+08,5.414688640000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,1.360656e+00,3.639344e+00,3.180328e+00,1.639344e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.784504e-01,1.444977e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047356e+01,1.967358e+01,1.489829e+01,24626700001
5.414688640000e+08,5.414689250000e+08,1.350820e+01,4.705803e-01,1.075410e+01,4.198770e-01,1.262295e+00,3.213115e+00,3.491803e+00,2.032787e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.961165e-01,1.403511e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034697e+01,2.022058e+01,1.455823e+01,24626700001
5.414689250000e+08,5.414689860000e+08,1.306557e+01,4.628063e-01,1.029508e+01,4.108185e-01,1.327869e+00,3.180328e+00,3.393443e+00,1.704918e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.879548e-01,1.447891e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042643e+01,1.937977e+01,1.475733e+01,24626700001
5.414689860000e+08,5.414690470000e+08,1.324590e+01,4.659892e-01,1.016393e+01,4.081934e-01,1.196721e+00,2.983607e+00,3.327869e+00,1.934426e+00,5.737705e-01,1.475410e-01,0.000000e+00,7.673267e-01,1.486475e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060580e+01,2.002452e+01,1.531194e+01,24626700001
5.414690470000e+08,5.414691080000e+08,1.386885e+01,4.768210e-01,1.121311e+01,4.287441e-01,1.540984e+00,3.426229e+00,3.508197e+00,2.065574e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.085107e-01,1.352789e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.009591e+01,1.923233e+01,1.499782e+01,24626700001
5.414691080000e+08,5.414691690000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,1.442623e+00,3.163934e+00,3.262295e+00,1.934426e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.816647e-01,1.434812e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058828e+01,1.934816e+01,1.486822e+01,24626700001
5.414691690000e+08,5.414692300000e+08,1.326229e+01,4.662775e-01,1.045902e+01,4.140764e-01,1.540984e+00,2.901639e+00,3.163934e+00,2.016393e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.886279e-01,1.435442e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030486e+01,1.989701e+01,1.576772e+01,24626700001
5.414692300000e+08,5.414692910000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,1.409836e+00,3.590164e+00,3.245902e+00,1.983607e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.822581e-01,1.400832e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068999e+01,1.971856e+01,1.473608e+01,24626700001
5.414692910000e+08,5.414693520000e+08,1.354098e+01,4.711511e-01,1.088525e+01,4.224295e-01,1.508197e+00,3.475410e+00,3.262295e+00,1.901639e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.038741e-01,1.381566e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042064e+01,2.005031e+01,1.482861e+01,24626700001
5.414693520000e+08,5.414694130000e+08,1.365574e+01,4.731433e-01,1.078689e+01,4.205166e-01,1.409836e+00,3.180328e+00,3.770492e+00,1.672131e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.899160e-01,1.411447e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098906e+01,1.976429e+01,1.429194e+01,24626700001
5.414694130000e+08,5.414694740000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,1.573771e+00,3.262295e+00,3.311476e+00,2.180328e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.943262e-01,1.389644e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085389e+01,1.974986e+01,1.452337e+01,24626700001
5.414694740000e+08,5.414695350000e+08,1.419672e+01,4.824242e-01,1.150820e+01,4.343489e-01,1.508197e+00,3.557377e+00,3.360656e+00,2.180328e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.106236e-01,1.331415e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027664e+01,1.982678e+01,1.450058e+01,24626700001
5.414695350000e+08,5.414695960000e+08,1.298361e+01,4.613524e-01,1.016393e+01,4.081934e-01,1.442623e+00,3.213115e+00,3.032787e+00,1.803279e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.828283e-01,1.465117e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062823e+01,1.973160e+01,1.447677e+01,24626700001
5.414695960000e+08,5.414696570000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,1.508197e+00,3.573771e+00,3.540984e+00,2.213115e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.071594e-01,1.340664e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055251e+01,1.941545e+01,1.476351e+01,24626700001
5.414696570000e+08,5.414697180000e+08,1.367213e+01,4.734272e-01,1.068852e+01,4.185949e-01,1.459016e+00,3.540984e+00,3.081967e+00,1.786885e+00,7.213115e-01,9.836066e-02,0.000000e+00,7.817746e-01,1.430245e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001013e+01,2.014723e+01,1.503788e+01,24626700001
5.414697180000e+08,5.414697790000e+08,1.396721e+01,4.785088e-01,1.104918e+01,4.255985e-01,1.639344e+00,3.229508e+00,3.557377e+00,1.819672e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.910798e-01,1.392774e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091780e+01,1.969421e+01,1.488546e+01,24626700001
5.414697790000e+08,5.414698400000e+08,1.326229e+01,4.662775e-01,1.054098e+01,4.156958e-01,1.721311e+00,3.360656e+00,3.081967e+00,1.590164e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.948084e-01,1.419831e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047558e+01,1.965305e+01,1.487994e+01,24626700001
5.414698400000e+08,5.414699010000e+08,1.306557e+01,4.628063e-01,1.004918e+01,4.058826e-01,1.213115e+00,3.229508e+00,3.344262e+00,1.737705e+00,3.934426e-01,1.311475e-01,0.000000e+00,7.691343e-01,1.492628e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036983e+01,1.970131e+01,1.471566e+01,24626700001
5.414699010000e+08,5.414699620000e+08,1.324590e+01,4.659892e-01,1.032787e+01,4.114721e-01,1.590164e+00,2.754098e+00,3.360656e+00,1.836066e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.797030e-01,1.458019e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075795e+01,1.998460e+01,1.492174e+01,24626700001
5.414699620000e+08,5.414700230000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,1.540984e+00,3.770492e+00,3.229508e+00,1.819672e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.162031e-01,1.346838e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089171e+01,1.970326e+01,1.477897e+01,24626700001
5.414700230000e+08,5.414700840000e+08,1.398361e+01,4.787896e-01,1.080328e+01,4.208360e-01,1.524590e+00,3.327869e+00,3.672131e+00,1.590164e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.725674e-01,1.435225e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064384e+01,1.918468e+01,1.477162e+01,24626700001
5.414700840000e+08,5.414701450000e+08,1.350820e+01,4.705803e-01,1.052459e+01,4.153724e-01,1.360656e+00,3.262295e+00,3.459016e+00,1.737705e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.791262e-01,1.445148e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.134471e+01,1.941915e+01,1.483691e+01,24626700001
5.414701450000e+08,5.414702060000e+08,1.308197e+01,4.630966e-01,9.754098e+00,3.998790e-01,1.196721e+00,3.229508e+00,3.049180e+00,1.819672e+00,3.770492e-01,8.196721e-02,0.000000e+00,7.456141e-01,1.541708e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046487e+01,2.009546e+01,1.521042e+01,24626700001
5.414702060000e+08,5.414702670000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,1.409836e+00,3.360656e+00,3.344262e+00,1.983607e+00,5.901639e-01,1.639344e-01,0.000000e+00,7.947179e-01,1.399457e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039140e+01,1.994563e+01,1.477915e+01,24626700001
5.414702670000e+08,5.414703280000e+08,1.362295e+01,4.725749e-01,1.067213e+01,4.182738e-01,1.573771e+00,3.196721e+00,3.885246e+00,1.590164e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.833935e-01,1.428977e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.982259e+01,1.945254e+01,1.580522e+01,24626700001
5.414703280000e+08,5.414703890000e+08,1.436066e+01,4.852016e-01,1.147541e+01,4.337297e-01,1.540984e+00,3.721312e+00,3.590164e+00,1.754098e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.990867e-01,1.353784e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.108443e+01,1.947400e+01,1.502586e+01,24626700001
5.414703890000e+08,5.414704500000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,1.688525e+00,3.278688e+00,3.000000e+00,1.983607e+00,6.393443e-01,1.147541e-01,0.000000e+00,7.746145e-01,1.439104e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006186e+01,1.992159e+01,1.485313e+01,24626700001
5.414704500000e+08,5.414705110000e+08,1.303279e+01,4.622253e-01,1.031148e+01,4.111454e-01,1.360656e+00,3.327869e+00,2.983607e+00,1.950820e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.911950e-01,1.441547e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041163e+01,1.919698e+01,1.533594e+01,24626700001
5.414705110000e+08,5.414705720000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,1.639344e+00,3.311476e+00,3.098361e+00,2.049180e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.050541e-01,1.374261e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049432e+01,1.978131e+01,1.509417e+01,24626700001
5.414705720000e+08,5.414706330000e+08,1.332787e+01,4.674288e-01,1.060656e+01,4.169868e-01,1.442623e+00,3.442623e+00,3.262295e+00,1.754098e+00,6.393443e-01,6.557377e-02,0.000000e+00,7.958180e-01,1.413743e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045285e+01,2.037790e+01,1.511684e+01,24626700001
5.414706330000e+08,5.414706940000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,1.442623e+00,3.327869e+00,3.213115e+00,1.836066e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.012658e-01,1.419747e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043459e+01,1.983017e+01,1.480600e+01,24626700001
5.414706940000e+08,5.414707550000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,1.540984e+00,3.180328e+00,3.459016e+00,2.065574e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.149940e-01,1.350260e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096884e+01,2.032611e+01,1.490949e+01,24626700001
5.414707550000e+08,5.414708160000e+08,1.337705e+01,4.682904e-01,1.050820e+01,4.150488e-01,1.459016e+00,3.459016e+00,3.360656e+00,1.672131e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.855392e-01,1.436855e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048704e+01,2.007129e+01,1.505102e+01,24626700001
5.414708160000e+08,5.414708770000e+08,1.383607e+01,4.762570e-01,1.104918e+01,4.255985e-01,1.557377e+00,3.737705e+00,3.196721e+00,1.885246e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.985782e-01,1.380514e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.082315e+01,1.977105e+01,1.460489e+01,24626700001
5.414708770000e+08,5.414709380000e+08,1.318033e+01,4.648343e-01,1.042623e+01,4.134269e-01,1.590164e+00,3.016393e+00,2.950820e+00,1.868852e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.910448e-01,1.433835e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075080e+01,1.971084e+01,1.497484e+01,24626700001
5.414709380000e+08,5.414709990000e+08,1.393443e+01,4.779469e-01,1.119672e+01,4.284306e-01,1.655738e+00,3.295082e+00,3.196721e+00,1.918033e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.035294e-01,1.362825e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078916e+01,1.962606e+01,1.479912e+01,24626700001
5.414709990000e+08,5.414710600000e+08,1.393443e+01,4.779469e-01,1.095082e+01,4.236999e-01,1.377049e+00,3.360656e+00,3.327869e+00,1.852459e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.858824e-01,1.407005e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049625e+01,1.968383e+01,1.459236e+01,24626700001
5.414710600000e+08,5.414711210000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,1.622951e+00,3.344262e+00,3.163934e+00,1.590164e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.032581e-01,1.407261e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032137e+01,1.984540e+01,1.476179e+01,24626700001
5.414711210000e+08,5.414711820000e+08,1.403279e+01,4.796308e-01,1.113115e+01,4.271742e-01,1.393443e+00,3.475410e+00,3.491803e+00,2.098361e+00,6.393443e-01,3.278688e-02,0.000000e+00,7.932243e-01,1.384238e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043402e+01,2.009735e+01,1.477908e+01,24626700001
5.414711820000e+08,5.414712430000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,1.655738e+00,3.000000e+00,3.508197e+00,2.327869e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.950820e-01,1.381234e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013416e+01,1.958042e+01,1.447157e+01,24626700001
5.414712430000e+08,5.414713040000e+08,1.404918e+01,4.799109e-01,1.055738e+01,4.160189e-01,1.475410e+00,3.622951e+00,3.426229e+00,1.475410e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.514586e-01,1.476255e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.132376e+01,1.994844e+01,1.440124e+01,24626700001
5.414713390000e+08,5.414714000000e+08,1.365574e+01,4.731433e-01,1.052459e+01,4.153724e-01,1.426229e+00,2.967213e+00,3.639344e+00,1.770492e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.707083e-01,1.456521e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074595e+01,1.975718e+01,1.447742e+01,24626700002
5.414714000000e+08,5.414714610000e+08,1.345902e+01,4.697229e-01,1.073771e+01,4.195569e-01,1.639344e+00,3.360656e+00,3.065574e+00,2.065574e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.978076e-01,1.401716e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061329e+01,1.954412e+01,1.452977e+01,24626700002
5.414714610000e+08,5.414715220000e+08,1.336066e+01,4.680034e-01,1.039344e+01,4.127764e-01,1.360656e+00,3.196721e+00,3.147541e+00,1.836066e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.779141e-01,1.455954e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015221e+01,2.008990e+01,1.463896e+01,24626700002
5.414715220000e+08,5.414715830000e+08,1.409836e+01,4.807501e-01,1.072131e+01,4.192365e-01,1.311475e+00,3.360656e+00,3.131148e+00,1.983607e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.604651e-01,1.455375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050902e+01,2.027034e+01,1.469710e+01,24626700002
5.414715830000e+08,5.414716440000e+08,1.319672e+01,4.651233e-01,1.019672e+01,4.088513e-01,1.557377e+00,2.836066e+00,3.049180e+00,1.901639e+00,7.049180e-01,1.475410e-01,0.000000e+00,7.726708e-01,1.477158e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090996e+01,1.977943e+01,1.456720e+01,24626700002
5.414716440000e+08,5.414717050000e+08,1.370492e+01,4.739945e-01,1.045902e+01,4.140764e-01,1.770492e+00,3.262295e+00,2.852459e+00,1.754098e+00,7.213115e-01,9.836066e-02,0.000000e+00,7.631579e-01,1.470393e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043528e+01,2.003918e+01,1.467398e+01,24626700002
5.414717050000e+08,5.414717660000e+08,1.308197e+01,4.630966e-01,1.032787e+01,4.114721e-01,1.524590e+00,3.163934e+00,3.442623e+00,1.606557e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.894737e-01,1.443180e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070603e+01,1.948572e+01,1.510365e+01,24626700002
5.414717660000e+08,5.414718270000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,1.459016e+00,3.327869e+00,3.459016e+00,1.868852e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.812129e-01,1.425600e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079816e+01,1.976348e+01,1.548707e+01,24626700002
5.414718270000e+08,5.414718880000e+08,1.404918e+01,4.799109e-01,1.096721e+01,4.240170e-01,1.606557e+00,2.885246e+00,3.622951e+00,2.098361e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.806301e-01,1.413581e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078759e+01,1.915620e+01,1.519283e+01,24626700002
5.414718880000e+08,5.414719490000e+08,1.362295e+01,4.725749e-01,1.050820e+01,4.150488e-01,1.278689e+00,3.622951e+00,3.163934e+00,1.967213e+00,3.934426e-01,8.196721e-02,0.000000e+00,7.713598e-01,1.456815e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047457e+01,1.947191e+01,1.466677e+01,24626700002
5.414719490000e+08,5.414720100000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,1.655738e+00,3.049180e+00,3.327869e+00,1.983607e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.882775e-01,1.412928e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057087e+01,2.053262e+01,1.526616e+01,24626700002
5.414720100000e+08,5.414720710000e+08,1.422951e+01,4.829810e-01,1.118033e+01,4.281169e-01,1.901639e+00,3.377049e+00,3.213115e+00,1.918033e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.857143e-01,1.392737e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048666e+01,2.018020e+01,1.484488e+01,24626700002
5.414720710000e+08,5.414721320000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,1.524590e+00,3.868852e+00,3.475410e+00,1.836066e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.805430e-01,1.392025e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024464e+01,1.995088e+01,1.446580e+01,24626700002
5.414721320000e+08,5.414721930000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,1.459016e+00,3.508197e+00,3.081967e+00,2.016393e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.812129e-01,1.425600e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020365e+01,1.989026e+01,1.491203e+01,24626700002
5.414721930000e+08,5.414722540000e+08,1.326229e+01,4.662775e-01,1.026229e+01,4.101638e-01,1.606557e+00,3.114754e+00,3.049180e+00,1.803279e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.737948e-01,1.470923e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044856e+01,2.006822e+01,1.512028e+01,24626700002
5.414722540000e+08,5.414723150000e+08,1.414754e+01,4.815879e-01,1.070492e+01,4.189158e-01,1.606557e+00,3.147541e+00,3.213115e+00,1.704918e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.566628e-01,1.460663e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035392e+01,1.957642e+01,1.449817e+01,24626700002
5.414723150000e+08,5.414723760000e+08,1.368852e+01,4.737109e-01,1.027869e+01,4.104913e-01,1.262295e+00,2.786885e+00,3.721312e+00,1.770492e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.508982e-01,1.496703e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050972e+01,1.988309e+01,1.449744e+01,24626700002
5.414723760000e+08,5.414724370000e+08,1.398361e+01,4.787896e-01,1.106557e+01,4.259141e-01,1.573771e+00,3.196721e+00,3.590164e+00,1.934426e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.913247e-01,1.391356e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048074e+01,1.973273e+01,1.485127e+01,24626700002
5.414724370000e+08,5.414724980000e+08,1.422951e+01,4.829810e-01,1.127869e+01,4.299960e-01,1.672131e+00,3.409836e+00,3.393443e+00,2.016393e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.926267e-01,1.376103e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.070015e+01,2.017545e+01,1.422776e+01,24626700002
5.414724980000e+08,5.414725590000e+08,1.370492e+01,4.739945e-01,1.091803e+01,4.230652e-01,1.491803e+00,3.278688e+00,3.393443e+00,2.032787e+00,6.065574e-01,1.147541e-01,0.000000e+00,7.966507e-01,1.392042e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056006e+01,1.947987e+01,1.503078e+01,24626700002
5.414725590000e+08,5.414726200000e+08,1.413115e+01,4.813088e-01,1.098361e+01,4.243337e-01,1.475410e+00,3.262295e+00,3.409836e+00,1.967213e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.772622e-01,1.417187e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057763e+01,1.995313e+01,1.524374e+01,24626700002
5.414726200000e+08,5.414726810000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,1.540984e+00,3.180328e+00,3.524590e+00,2.065574e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.804878e-01,1.410623e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046249e+01,1.977784e+01,1.513645e+01,24626700002
5.414726810000e+08,5.414727420000e+08,1.319672e+01,4.651233e-01,1.059016e+01,4.166644e-01,1.245902e+00,3.245902e+00,3.491803e+00,1.852459e+00,6.557377e-01,9.836066e-02,0.000000e+00,8.024845e-01,1.403205e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053918e+01,1.955526e+01,1.482879e+01,24626700002
5.414727420000e+08,5.414728030000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,1.606557e+00,3.081967e+00,3.295082e+00,2.163934e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.960928e-01,1.407849e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086318e+01,1.949126e+01,1.442194e+01,24626700002
5.414728030000e+08,5.414728640000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,1.475410e+00,3.540984e+00,3.803279e+00,2.245902e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.897043e-01,1.348690e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097519e+01,1.970471e+01,1.451262e+01,24626700002
5.414728640000e+08,5.414729250000e+08,1.404918e+01,4.799109e-01,1.095082e+01,4.236999e-01,1.573771e+00,3.163934e+00,3.540984e+00,1.918033e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.794632e-01,1.416276e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017769e+01,1.911438e+01,1.444536e+01,24626700002
5.414729250000e+08,5.414729860000e+08,1.462295e+01,4.896126e-01,1.150820e+01,4.343489e-01,1.688525e+00,3.622951e+00,3.819672e+00,1.852459e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.869955e-01,1.370876e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089216e+01,1.962222e+01,1.478276e+01,24626700002
5.414729860000e+08,5.414730470000e+08,1.440984e+01,4.860317e-01,1.144262e+01,4.331097e-01,1.524590e+00,3.721312e+00,3.704918e+00,1.721311e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.940842e-01,1.363904e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091719e+01,1.951575e+01,1.503738e+01,24626700002
5.414730470000e+08,5.414731080000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,1.475410e+00,3.344262e+00,3.196721e+00,2.049180e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.002407e-01,1.386958e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093263e+01,1.965969e+01,1.481519e+01,24626700002
5.414731080000e+08,5.414731690000e+08,1.414754e+01,4.815879e-01,1.131148e+01,4.306205e-01,1.475410e+00,3.295082e+00,3.819672e+00,2.098361e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.995365e-01,1.362798e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101117e+01,1.931796e+01,1.460812e+01,24626700002
5.414731690000e+08,5.414732300000e+08,1.355738e+01,4.714362e-01,1.018033e+01,4.085225e-01,1.196721e+00,3.508197e+00,3.032787e+00,1.622951e+00,6.885246e-01,1.311475e-01,0.000000e+00,7.509069e-01,1.503908e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.964508e+01,1.973494e+01,1.493397e+01,24626700002
5.414732300000e+08,5.414732910000e+08,1.418033e+01,4.821456e-01,1.096721e+01,4.240170e-01,1.459016e+00,3.032787e+00,3.475410e+00,2.065574e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.734104e-01,1.423367e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074005e+01,1.972331e+01,1.506578e+01,24626700002
5.414732910000e+08,5.414733520000e+08,1.336066e+01,4.680034e-01,1.029508e+01,4.108185e-01,1.426229e+00,3.213115e+00,3.393443e+00,1.590164e+00,5.409836e-01,1.311475e-01,0.000000e+00,7.705522e-01,1.472869e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051687e+01,1.995015e+01,1.472309e+01,24626700002
5.414733520000e+08,5.414734130000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,1.721311e+00,3.065574e+00,3.344262e+00,2.032787e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.884616e-01,1.415870e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052896e+01,1.954054e+01,1.497196e+01,24626700002
5.414734130000e+08,5.414734740000e+08,1.373771e+01,4.745611e-01,1.085246e+01,4.217928e-01,1.344262e+00,3.393443e+00,3.442623e+00,1.868852e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.899761e-01,1.407082e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.011028e+01,2.017990e+01,1.475771e+01,24626700002
5.414734740000e+08,5.414735350000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,1.508197e+00,3.672131e+00,3.639344e+00,1.901639e+00,5.573770e-01,1.311475e-01,0.000000e+00,7.918089e-01,1.369452e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041192e+01,1.964928e+01,1.464310e+01,24626700002
