#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.414688037621e+08,5.414713352983e+08,2.531536260724e+03,44920,34440,27201,10480,10480,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.414713396996e+08,5.414738382860e+08,2.498586384177e+03,44991,34599,27015,10392,10392,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.414738425747e+08,5.414763472633e+08,2.504688584924e+03,44982,34633,27335,10349,10349,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.414763505302e+08,5.414788322354e+08,2.481705168009e+03,45020,34662,27651,10358,10358,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.414788368419e+08,5.414813311397e+08,2.494297809243e+03,45001,34669,27099,10332,10332,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.414813365405e+08,5.414838359810e+08,2.499440497637e+03,44978,34542,27296,10436,10436,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.414838404530e+08,5.414863371681e+08,2.496715074301e+03,44992,34883,27636,10109,10109,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.414863420182e+08,5.414888221151e+08,2.480096951962e+03,45036,34909,27811,10127,10127,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.414888262121e+08,5.414913121329e+08,2.485920762777e+03,45027,34498,27186,10529,10529,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.414913165709e+08,5.414938010323e+08,2.484461439013e+03,45019,34818,27196,10201,10201,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.414938055975e+08,5.414963030984e+08,2.497500969172e+03,44993,34585,26933,10408,10408,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.414963085507e+08,5.414988070216e+08,2.498470866203e+03,44990,34637,27274,10353,10353,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.414988112336e+08,5.415013260380e+08,2.514804377198e+03,44970,34589,27490,10381,10381,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.415013298388e+08,5.415038170299e+08,2.487191046834e+03,45008,34624,27157,10384,10384,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.415038218478e+08,5.415062988567e+08,2.477008928418e+03,45026,34601,26922,10425,10425,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.415063034279e+08,5.415088009736e+08,2.497545736074e+03,44981,34452,27082,10529,10529,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.415088057822e+08,5.415112898946e+08,2.484112470508e+03,45029,34631,27380,10398,10398,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.415112929915e+08,5.415137649474e+08,2.471955903411e+03,45040,34522,26969,10518,10518,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.415137695767e+08,5.415162398658e+08,2.470289138913e+03,45049,34780,27456,10269,10269,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.415162440748e+08,5.415186928638e+08,2.448788948059e+03,45094,34515,27053,10579,10579,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.415186971302e+08,5.415211648741e+08,2.467743925095e+03,45061,34678,27420,10383,10383,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.415211696928e+08,5.415236398463e+08,2.470153519511e+03,45048,34627,27155,10421,10421,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.415236441944e+08,5.415260838134e+08,2.439618995547e+03,45108,34660,26891,10448,10448,0,1,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.415260879696e+08,5.415285198218e+08,2.431852223158e+03,45117,34744,27380,10373,10373,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.415285240817e+08,5.415309467844e+08,2.422702745676e+03,45136,34794,27084,10342,10342,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.415309522353e+08,5.415333877609e+08,2.435525647998e+03,45109,34735,27250,10374,10374,0,8,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.415333938410e+08,5.415358127086e+08,2.418867568731e+03,45151,34770,27439,10381,10381,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.415358167606e+08,5.415382467212e+08,2.429960542798e+03,45125,34771,27205,10354,10354,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.415382501179e+08,5.415407036987e+08,2.453580885530e+03,45084,34717,27362,10367,10367,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.415407089760e+08,5.415431716660e+08,2.462690048695e+03,45062,34822,27586,10240,10240,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.415431762725e+08,5.415456415886e+08,2.465316119075e+03,45057,34613,27057,10444,10444,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.415456466977e+08,5.415480996622e+08,2.452964509726e+03,45091,34711,27204,10380,10380,0,8,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.415481041050e+08,5.415505756001e+08,2.471495102406e+03,45046,34660,27538,10386,10386,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.415505802710e+08,5.415530525592e+08,2.472288204670e+03,45047,34663,26965,10384,10384,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.415530569578e+08,5.415551975829e+08,2.140625137806e+03,39023,30006,23573,9017,9017,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.415552035576e+08,5.415576485826e+08,2.445025058866e+03,45107,34575,27562,10532,10532,0,7,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.415576527363e+08,5.415601085518e+08,2.455815518856e+03,45069,34418,26813,10651,10651,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.415601133000e+08,5.415625625205e+08,2.449220555663e+03,45093,34541,27210,10552,10552,0,7,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.415625666560e+08,5.415650034697e+08,2.436813687205e+03,45123,34797,27399,10326,10326,0,2,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.415650077144e+08,5.415674134186e+08,2.405704172850e+03,45171,34639,27631,10532,10532,0,3,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.415674176329e+08,5.415698314513e+08,2.413818399668e+03,45155,34763,27257,10392,10392,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.415698356561e+08,5.415722202106e+08,2.384554453611e+03,45203,34827,27422,10376,10376,0,2,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.415722260959e+08,5.415746141908e+08,2.388094912767e+03,45223,34757,27308,10466,10466,0,8,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.415746190973e+08,5.415769842053e+08,2.365108026147e+03,45241,34720,27189,10521,10521,0,7,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.415769890478e+08,5.415793313789e+08,2.342331101537e+03,45295,34901,27403,10394,10394,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.415793362002e+08,5.415816802033e+08,2.344003038883e+03,45299,35066,27680,10233,10233,0,6,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.415816857733e+08,5.415840383590e+08,2.352585701823e+03,45281,34876,27610,10405,10405,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.415840425906e+08,5.415864042000e+08,2.361609430432e+03,45260,34911,27470,10349,10349,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.415864087131e+08,5.415887601708e+08,2.351457676768e+03,45291,35041,27661,10250,10250,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.415887647968e+08,5.415911412751e+08,2.376478341341e+03,45230,34972,27349,10258,10258,0,2,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.415911462309e+08,5.415934862166e+08,2.339985746861e+03,45313,34803,26863,10510,10510,0,3,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.415934905904e+08,5.415958461447e+08,2.355554288864e+03,45263,34880,27472,10383,10383,0,2,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.415958507332e+08,5.415982021521e+08,2.351418951035e+03,45288,35029,27358,10259,10259,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.415982069688e+08,5.416005431677e+08,2.336198904514e+03,45311,34956,27580,10355,10355,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.416005472358e+08,5.416028641511e+08,2.316915297508e+03,45345,34983,26903,10362,10362,0,2,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.416028703607e+08,5.416051991569e+08,2.328796162367e+03,45323,35033,27753,10290,10290,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.416052041662e+08,5.416075461221e+08,2.341955930114e+03,45299,34889,27360,10410,10410,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.416075507017e+08,5.416098870815e+08,2.336379723430e+03,45319,34812,27642,10507,10507,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.416098907976e+08,5.416122101146e+08,2.319317046523e+03,45344,34969,26982,10375,10375,0,6,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.416122148216e+08,5.416145390604e+08,2.324238833547e+03,45341,34732,27574,10609,10609,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.416145422375e+08,5.416168510169e+08,2.308779389501e+03,45379,35012,27537,10367,10367,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.416168543468e+08,5.416191649204e+08,2.310573577881e+03,45356,35145,27651,10211,10211,0,3,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.416191690706e+08,5.416214830301e+08,2.313959540367e+03,45360,35144,27601,10216,10216,0,1,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.416214874887e+08,5.416238029497e+08,2.315460999966e+03,45359,35077,27611,10282,10282,0,4,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.416238064617e+08,5.416261168472e+08,2.310385524154e+03,45379,35032,27838,10347,10347,0,5,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.416261204495e+08,5.416284299732e+08,2.309523706675e+03,45375,35251,27708,10124,10124,0,6,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.416284331920e+08,5.416307268923e+08,2.293700267911e+03,45400,34932,27693,10468,10468,0,1,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.416307312635e+08,5.416330258513e+08,2.294587855339e+03,45387,35260,28322,10127,10127,0,6,e,L,2024,2,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626800033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
