#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626800033
