#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.682655310472e+08,2.682665399823e+08,1.008935050607e+03,38848,38830,35747,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400001,0,0,0
2,2.682665510216e+08,2.682677939623e+08,1.242940672785e+03,47508,47490,43883,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400002,0,0,0
3,2.682677971299e+08,2.682690349690e+08,1.237839114606e+03,47490,47474,43767,16,16,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.186442e+00,22310400003,0,0,0
4,2.682690390295e+08,2.682702819993e+08,1.242969765395e+03,47490,47466,43748,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400004,0,0,0
5,2.682702860239e+08,2.682715259829e+08,1.239958957136e+03,47518,47488,43816,30,30,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400005,0,0,0
6,2.682715291402e+08,2.682719449983e+08,4.158580958843e+02,15895,15890,14479,5,5,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400006,0,0,0
7,2.682719550181e+08,2.682721159986e+08,1.609804961085e+02,6165,6162,5248,3,3,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400007,0,0,0
8,2.682721260735e+08,2.682733629732e+08,1.236899777174e+03,47487,47460,43801,27,27,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977381e+00,22310500008,0,0,0
9,2.682733670315e+08,2.682738859975e+08,5.189659478664e+02,19910,19899,18187,11,11,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500009,0,0,0
10,2.682738960195e+08,2.682751359664e+08,1.239946822822e+03,47512,47479,43959,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500010,0,0,0
11,2.682751390448e+08,2.682763709514e+08,1.231906582713e+03,47500,47467,43800,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500011,0,0,0
12,2.682763750595e+08,2.682776159937e+08,1.240934207916e+03,47519,47489,43900,30,30,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500012,0,0,0
13,2.682776190331e+08,2.682788609940e+08,1.241960843265e+03,47513,47494,43870,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500013,0,0,0
14,2.682788640228e+08,2.682801039299e+08,1.239907122672e+03,47510,47485,43856,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500014,0,0,0
15,2.682801070329e+08,2.682813369506e+08,1.229917756945e+03,47523,47502,43841,21,21,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500015,0,0,0
16,2.682813400285e+08,2.682825859900e+08,1.245961486578e+03,47494,47461,43735,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500016,0,0,0
17,2.682825900782e+08,2.682838349709e+08,1.244892718494e+03,47473,47453,43899,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500017,0,0,0
18,2.682838390888e+08,2.682850829747e+08,1.243885925561e+03,47482,47458,43696,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500018,0,0,0
19,2.682850870224e+08,2.682863249714e+08,1.237949017584e+03,47508,47486,43920,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500019,0,0,0
20,2.682863280178e+08,2.682875699564e+08,1.241938579589e+03,47477,47455,43855,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500020,0,0,0
21,2.682875740163e+08,2.682888139883e+08,1.239972015828e+03,47517,47488,43972,29,29,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983078e+00,22310500021,0,0,0
22,2.682888170244e+08,2.682900589468e+08,1.241922318280e+03,47483,47455,43861,28,28,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.949315e+00,22310500022,0,0,0
23,2.682900630273e+08,2.682912989594e+08,1.235932055563e+03,47529,47499,44009,30,30,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988681e+00,22310500023,0,0,0
24,2.682913020109e+08,2.682921149976e+08,8.129867352843e+02,31298,31282,28827,16,16,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.991401e+00,22310500024,0,0,0
25,2.682921250205e+08,2.682933709926e+08,1.245972114384e+03,47484,47460,43890,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.753006e+00,22310500025,0,0,0
26,2.682933750364e+08,2.682946179936e+08,1.242957247227e+03,47485,47464,43810,21,21,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500026,0,0,0
27,2.682946220437e+08,2.682958539946e+08,1.231950925767e+03,47517,47502,43976,15,15,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500027,0,0,0
28,2.682958570258e+08,2.682970909673e+08,1.233941514164e+03,47522,47496,43932,26,26,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500028,0,0,0
29,2.682970940265e+08,2.682983309960e+08,1.236969474196e+03,47509,47476,43912,33,33,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500029,0,0,0
30,2.682983350572e+08,2.682995609742e+08,1.225916969538e+03,47544,47521,43785,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500030,0,0,0
31,2.682995640248e+08,2.683007899939e+08,1.225969138682e+03,47530,47504,44003,26,26,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.817440e+00,22310500031,0,0,0
32,2.683007940147e+08,2.683020299886e+08,1.235973890811e+03,47515,47496,43849,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500032,0,0,0
33,2.683020330749e+08,2.683032719740e+08,1.238899075449e+03,47513,47496,44010,17,17,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.912096e+00,22310500033,0,0,0
34,2.683032750590e+08,2.683045119534e+08,1.236894361049e+03,47525,47509,44022,16,16,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.841680e+00,22310500034,0,0,0
35,2.683045151161e+08,2.683057559924e+08,1.240876368821e+03,47518,47495,43724,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500035,0,0,0
37,2.683057980795e+08,2.683070339862e+08,1.235906649023e+03,47493,47469,43893,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500037,0,0,0
38,2.683070380390e+08,2.683079029805e+08,8.649414759278e+02,33482,33472,30792,10,10,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500038,0,0,0
39,2.683079140983e+08,2.683089769650e+08,1.062866748661e+03,40921,40893,37825,28,28,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500039,0,0,0
40,2.683089880641e+08,2.683093389808e+08,3.509167222083e+02,13521,13510,12297,11,11,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500040,0,0,0
41,2.683093500750e+08,2.683105859924e+08,1.235917454749e+03,47497,47472,43867,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.827003e+00,22310500041,0,0,0
42,2.683105900238e+08,2.683118149699e+08,1.224946108788e+03,47518,47493,43888,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310500042,0,0,0
43,2.683118190306e+08,2.683123319184e+08,5.128877735138e+02,19937,19928,18125,9,9,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310500043,0,0,0
44,2.683123421079e+08,2.683135739859e+08,1.231877994806e+03,47505,47485,43966,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.144362e-01,22310500044,0,0,0
45,2.683135780664e+08,2.683148019720e+08,1.223905690223e+03,47535,47512,43886,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.485715e-01,22310500045,0,0,0
47,2.683148350274e+08,2.683156509443e+08,8.159168351889e+02,31361,31344,28677,17,17,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.283965e-02,22310500047,0,0,0
48,2.683156610116e+08,2.683168899896e+08,1.228977922738e+03,47543,47515,44083,28,28,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.918697e-01,22310500048,0,0,0
49,2.683168930140e+08,2.683181179104e+08,1.224896381408e+03,47514,47494,43796,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.256118e-01,22310500049,0,0,0
50,2.683181220307e+08,2.683184989361e+08,3.769054439366e+02,14663,14659,13297,4,4,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.481482e-01,22310500050,0,0,0
51,2.683185090633e+08,2.683197339785e+08,1.224915255368e+03,47537,47515,43833,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.608483e+00,22310500051,0,0,0
52,2.683197370526e+08,2.683209699589e+08,1.232906350911e+03,47497,47465,43869,32,32,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.791735e+00,22310500052,0,0,0
53,2.683209740191e+08,2.683221999893e+08,1.225970160514e+03,47538,47519,44094,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.936430e-01,22310500053,0,0,0
54,2.683222030518e+08,2.683234279615e+08,1.224909701198e+03,47525,47510,43882,15,15,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.877649e-01,22310500054,0,0,0
55,2.683234320125e+08,2.683246669942e+08,1.234981693953e+03,47510,47492,43755,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.233014e+00,22310500055,0,0,0
56,2.683246710109e+08,2.683258889997e+08,1.217988796502e+03,47532,47510,43976,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500056,0,0,0
57,2.683258930356e+08,2.683271159772e+08,1.222941551656e+03,47515,47496,43964,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994283e+00,22310500057,0,0,0
58,2.683271200351e+08,2.683283509750e+08,1.230939917684e+03,47514,47494,43863,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500058,0,0,0
59,2.683283540425e+08,2.683295909957e+08,1.236953215897e+03,47507,47482,43813,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500059,0,0,0
60,2.683295950213e+08,2.683308329142e+08,1.237892962992e+03,47496,47479,43852,17,17,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500060,0,0,0
61,2.683308370359e+08,2.683320728917e+08,1.235855733246e+03,47514,47488,43852,26,26,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500061,0,0,0
62,2.683320770129e+08,2.683333219877e+08,1.244974735707e+03,47481,47463,43999,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988764e+00,22310500062,0,0,0
63,2.683333260289e+08,2.683345649858e+08,1.238956829339e+03,47499,47476,43941,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500063,0,0,0
64,2.683345690278e+08,2.683358039363e+08,1.234908417821e+03,47502,47487,43785,15,15,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500064,0,0,0
65,2.683358080172e+08,2.683370438574e+08,1.235840168327e+03,47528,47505,44009,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500065,0,0,0
66,2.683370470205e+08,2.683380159662e+08,9.689457402825e+02,37469,37450,34496,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500066,0,0,0
67,2.683380260447e+08,2.683392629780e+08,1.236933336526e+03,47495,47477,43864,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500067,0,0,0
68,2.683392670263e+08,2.683405039822e+08,1.236955901504e+03,47492,47474,43686,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500068,0,0,0
69,2.683405080320e+08,2.683417449934e+08,1.236961357355e+03,47492,47463,43830,29,29,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500069,0,0,0
70,2.683417490608e+08,2.683429779646e+08,1.228903799951e+03,47512,47483,44022,29,29,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500070,0,0,0
71,2.683429820216e+08,2.683442219905e+08,1.239968931198e+03,47485,47467,44015,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500071,0,0,0
72,2.683442260137e+08,2.683454639865e+08,1.237972797692e+03,47513,47489,43754,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500072,0,0,0
73,2.683454670211e+08,2.683461619956e+08,6.949744702876e+02,26558,26548,24494,10,10,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500073,0,0,0
74,2.683461730895e+08,2.683474139669e+08,1.240877486587e+03,47497,47476,43661,21,21,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500074,0,0,0
75,2.683474170758e+08,2.683486599924e+08,1.242916680098e+03,47466,47446,44027,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500075,0,0,0
76,2.683486640345e+08,2.683499079682e+08,1.243933737636e+03,47474,47440,43637,34,34,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500076,0,0,0
78,2.683499870279e+08,2.683512229726e+08,1.235944766372e+03,47507,47483,43828,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500078,0,0,0
1,2.683512270241e+08,2.683520829935e+08,8.559694532454e+02,32554,32532,29918,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500001,0,0,0
2,2.683520930160e+08,2.683533349605e+08,1.241944532216e+03,47501,47481,43859,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500002,0,0,0
3,2.683533381538e+08,2.683545779907e+08,1.239836922705e+03,47481,47459,43848,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500003,0,0,0
4,2.683545820248e+08,2.683558089703e+08,1.226945525825e+03,47511,47484,43947,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500004,0,0,0
5,2.683558130117e+08,2.683570439796e+08,1.230967836231e+03,47528,47499,43892,29,29,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.948864e+00,22310500005,0,0,0
6,2.683570470740e+08,2.683582949904e+08,1.247916388720e+03,47493,47471,43752,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500006,0,0,0
7,2.683582980308e+08,2.683595349790e+08,1.236948246479e+03,47511,47487,43814,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500007,0,0,0
8,2.683595390301e+08,2.683607699508e+08,1.230920677423e+03,47513,47486,43852,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600008,0,0,0
9,2.683607740136e+08,2.683611849365e+08,4.109229543209e+02,15856,15849,14428,7,7,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600009,0,0,0
10,2.683611960132e+08,2.683624339377e+08,1.237924514771e+03,47513,47495,43907,18,18,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600010,0,0,0
11,2.683624370210e+08,2.683636759721e+08,1.238951132864e+03,47502,47479,43953,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600011,0,0,0
12,2.683636790241e+08,2.683649139226e+08,1.234898413420e+03,47510,47487,43986,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600012,0,0,0
13,2.683649170241e+08,2.683661389894e+08,1.221965258628e+03,47521,47493,43827,28,28,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600013,0,0,0
14,2.683661430252e+08,2.683673749580e+08,1.231932791263e+03,47518,47506,44048,12,12,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600014,0,0,0
15,2.683673790184e+08,2.683675789793e+08,1.999609194994e+02,7797,7797,6995,0,0,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600015,0,0,0
16,2.683675900419e+08,2.683684789903e+08,8.889484035671e+02,33910,33889,31136,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600016,0,0,0
17,2.683684900173e+08,2.683697258911e+08,1.235873849720e+03,47500,47473,43967,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.374294e+00,22310600017,0,0,0
18,2.683697300117e+08,2.683709629737e+08,1.232961961120e+03,47505,47483,43830,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971637e+00,22310600018,0,0,0
19,2.683709670144e+08,2.683722079884e+08,1.240973997235e+03,47494,47474,43992,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.181159e+00,22310600019,0,0,0
20,2.683722120562e+08,2.683734449819e+08,1.232925730437e+03,47514,47489,43800,25,25,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.029175e+00,22310600020,0,0,0
21,2.683734490363e+08,2.683746779678e+08,1.228931471586e+03,47499,47479,43976,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.771546e+00,22310600021,0,0,0
22,2.683746820239e+08,2.683759069646e+08,1.224940675914e+03,47550,47528,43956,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.030995e+00,22310600022,0,0,0
23,2.683759100141e+08,2.683771439798e+08,1.233965627044e+03,47495,47468,43834,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.798380e+00,22310600023,0,0,0
24,2.683771480409e+08,2.683783829868e+08,1.234945903450e+03,47504,47473,43725,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.831714e-01,22310600024,0,0,0
25,2.683783870415e+08,2.683796159464e+08,1.228904956847e+03,47524,47503,43994,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.559350e+00,22310600025,0,0,0
26,2.683796190191e+08,2.683808519688e+08,1.232949726284e+03,47533,47502,43901,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.239872e-02,22310600026,0,0,0
27,2.683808550294e+08,2.683820979733e+08,1.242943881035e+03,47504,47483,43921,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.557877e+00,22310600027,0,0,0
