#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.614402030264e+08,2.614414209785e+08,1.217952133685e+03,47557,47513,44306,44,44,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.716979e+00,22302500001,0,0,0
2,2.614414240229e+08,2.614426359686e+08,1.211945677936e+03,47558,47527,44199,31,31,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.886236e+00,22302500002,0,0,0
3,2.614426390477e+08,2.614438569735e+08,1.217925745308e+03,47544,47519,44246,25,25,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994259e+00,22302500003,0,0,0
4,2.614438600476e+08,2.614450689631e+08,1.208915547997e+03,47565,47538,44238,27,27,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500004,0,0,0
5,2.614450720628e+08,2.614462779965e+08,1.205933713704e+03,47571,47535,44162,36,36,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500005,0,0,0
6,2.614462810529e+08,2.614474949975e+08,1.213944601923e+03,47542,47505,44085,37,37,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500006,0,0,0
7,2.614474980211e+08,2.614487119662e+08,1.213945083678e+03,47537,47513,44160,24,24,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600007,0,0,0
8,2.614487160532e+08,2.614499268982e+08,1.210845014840e+03,47566,47538,44047,28,28,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600008,0,0,0
9,2.614499300218e+08,2.614511319874e+08,1.201965572953e+03,47575,47549,44351,26,26,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600009,0,0,0
10,2.614511350318e+08,2.614523479916e+08,1.212959788829e+03,47545,47512,44109,33,33,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600010,0,0,0
11,2.614523510117e+08,2.614535639972e+08,1.212985459507e+03,47568,47541,44124,27,27,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600011,0,0,0
12,2.614535670390e+08,2.614547739872e+08,1.206948152512e+03,47541,47506,44206,35,35,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600012,0,0,0
13,2.614547780326e+08,2.614559919774e+08,1.213944827020e+03,47553,47523,44233,30,30,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600013,0,0,0
14,2.614559950191e+08,2.614572079477e+08,1.212928638905e+03,47547,47520,44161,27,27,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600014,0,0,0
15,2.614572110199e+08,2.614584219857e+08,1.210965802670e+03,47559,47530,44149,29,29,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999177e+00,22302600015,0,0,0
16,2.614584250199e+08,2.614596429867e+08,1.217966806620e+03,47543,47511,44183,32,32,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600016,0,0,0
17,2.614596460296e+08,2.614608419956e+08,1.195965997398e+03,47574,47545,44338,29,29,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600017,0,0,0
18,2.614608450318e+08,2.614620559919e+08,1.210960087329e+03,47557,47523,44193,34,34,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600018,0,0,0
19,2.614620590259e+08,2.614632719916e+08,1.212965716392e+03,47550,47514,44330,36,36,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600019,0,0,0
20,2.614632750772e+08,2.614644809064e+08,1.205829184532e+03,47574,47542,44140,32,32,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600020,0,0,0
21,2.614644840192e+08,2.614656619167e+08,1.177897470146e+03,46698,46668,43378,30,30,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600021,0,0,0
22,2.614656720198e+08,2.614668909564e+08,1.218936551005e+03,47556,47525,44226,31,31,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600022,0,0,0
23,2.614668940117e+08,2.614681059983e+08,1.211986624449e+03,47538,47509,44274,29,29,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600023,0,0,0
24,2.614681090200e+08,2.614693269970e+08,1.217976938486e+03,47564,47529,44003,35,35,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600024,0,0,0
25,2.614693300231e+08,2.614705459112e+08,1.215888161093e+03,47568,47531,44255,37,37,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.930978e+00,22302600025,0,0,0
26,2.614705490142e+08,2.614717729424e+08,1.223928192586e+03,47515,47495,44119,20,20,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600026,0,0,0
27,2.614717761161e+08,2.614729989514e+08,1.222835319310e+03,47525,47484,44230,41,41,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600027,0,0,0
28,2.614730031034e+08,2.614742279757e+08,1.224872286916e+03,47537,47496,44248,41,41,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600028,0,0,0
29,2.614742310176e+08,2.614754479716e+08,1.216953972727e+03,47525,47483,44161,42,42,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600029,0,0,0
30,2.614754520224e+08,2.614766739535e+08,1.221931063890e+03,47540,47507,44200,33,33,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600030,0,0,0
31,2.614766770413e+08,2.614778899977e+08,1.212956416935e+03,47567,47536,44123,31,31,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600031,0,0,0
32,2.614778930491e+08,2.614791079968e+08,1.214947670698e+03,47569,47536,44256,33,33,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600032,0,0,0
33,2.614791110400e+08,2.614803229527e+08,1.211912734598e+03,47541,47510,44278,31,31,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302600033,0,0,0
34,2.614803270312e+08,2.614815319977e+08,1.204966530293e+03,47553,47524,44247,29,29,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.941957e+00,22302600034,0,0,0
35,2.614815350491e+08,2.614880502770e+08,6.515227927685e+03,10526,10438,9454,88,88,0,1,e,L,2015,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.290505e+00,22302600035,0,0,0
2,2.615539480065e+08,2.615696279724e+08,1.567996587932e+04,1504,1093,936,411,411,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.397814e+00,22302700002,0,0,0
3,2.615696460385e+08,2.615705099782e+08,8.639397071600e+02,37324,37305,35076,19,19,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.228903e+00,22302700003,0,0,0
4,2.615705200161e+08,2.615716439569e+08,1.123940805376e+03,47729,47691,44816,38,38,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.142221e+00,22302700004,0,0,0
5,2.615716470188e+08,2.615727959806e+08,1.148961823344e+03,47672,47637,44715,35,35,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.217392e+00,22302700005,0,0,0
6,2.615728000203e+08,2.615739569993e+08,1.156979020000e+03,47668,47642,44645,26,26,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.196030e+00,22302700006,0,0,0
7,2.615739600160e+08,2.615751149973e+08,1.154981209546e+03,47689,47654,44382,35,35,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993945e+00,22302700007,0,0,0
8,2.615751180321e+08,2.615762709680e+08,1.152935880005e+03,47685,47645,44469,40,40,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993935e+00,22302700008,0,0,0
9,2.615762740695e+08,2.615774219948e+08,1.147925329536e+03,47666,47635,44397,31,31,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.020018e+00,22302700009,0,0,0
10,2.615774250587e+08,2.615785729876e+08,1.147928883225e+03,47700,47664,44546,36,36,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700010,0,0,0
11,2.615785760104e+08,2.615797229895e+08,1.146979129136e+03,47680,47645,44447,35,35,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700011,0,0,0
12,2.615797260448e+08,2.615808819870e+08,1.155942182958e+03,47665,47626,44480,39,39,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22302700012,0,0,0
13,2.615808850176e+08,2.615820369454e+08,1.151927849263e+03,47684,47638,44446,46,46,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987856e+00,22302700013,0,0,0
14,2.615820400271e+08,2.615831989992e+08,1.158972041070e+03,47670,47631,44519,39,39,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.409482e+00,22302700014,0,0,0
15,2.615832020495e+08,2.615843509849e+08,1.148935484409e+03,47668,47638,44398,30,30,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700015,0,0,0
16,2.615843540162e+08,2.615855109906e+08,1.156974377334e+03,47663,47630,44566,33,33,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.591537e+00,22302700016,0,0,0
17,2.615855140196e+08,2.615866649892e+08,1.150969608456e+03,47680,47638,44473,42,42,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.717884e+00,22302700017,0,0,0
18,2.615866680196e+08,2.615878109983e+08,1.142978790879e+03,47682,47643,44411,39,39,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700018,0,0,0
19,2.615878150330e+08,2.615889738980e+08,1.158865054667e+03,47666,47619,44382,47,47,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700019,0,0,0
20,2.615889770156e+08,2.615901409816e+08,1.163965964884e+03,47655,47618,44444,37,37,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22302700020,0,0,0
21,2.615901440284e+08,2.615912959925e+08,1.151964126199e+03,47678,47642,44627,36,36,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.457069e-01,22302700021,0,0,0
22,2.615912990151e+08,2.615923759643e+08,1.076949276567e+03,44245,44220,41205,25,25,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.980520e+00,22302700022,0,0,0
23,2.615923860433e+08,2.615935439528e+08,1.157909477919e+03,47666,47624,44514,42,42,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.485766e+00,22302700023,0,0,0
24,2.615935470131e+08,2.615946959892e+08,1.148976114064e+03,47687,47648,44432,39,39,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.504349e-01,22302700024,0,0,0
25,2.615946990245e+08,2.615958539887e+08,1.154964175552e+03,47656,47624,44474,32,32,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302700025,0,0,0
26,2.615958580217e+08,2.615970099743e+08,1.151952570707e+03,47682,47635,44405,47,47,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.396358e-01,22302700026,0,0,0
27,2.615970130954e+08,2.615981709681e+08,1.157872712284e+03,47641,47596,44445,45,45,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302700027,0,0,0
28,2.615981750445e+08,2.615993339813e+08,1.158936827332e+03,47681,47647,44473,34,34,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.279311e+00,22302700028,0,0,0
29,2.615993370113e+08,2.616005039922e+08,1.166980946511e+03,47639,47600,44329,39,39,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.480308e+00,22302700029,0,0,0
30,2.616005070588e+08,2.616016749770e+08,1.167918150753e+03,47647,47598,44407,49,49,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.383235e-01,22302700030,0,0,0
31,2.616016780870e+08,2.616028419789e+08,1.163891815662e+03,47646,47607,44386,39,39,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.206008e-02,22302700031,0,0,0
32,2.616028450118e+08,2.616035359961e+08,6.909842768312e+02,28166,28143,26138,23,23,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.069366e-02,22302700032,0,0,0
33,2.616035460445e+08,2.616047079891e+08,1.161944618851e+03,47637,47606,44462,31,31,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.426484e-02,22302700033,0,0,0
34,2.616047110178e+08,2.616058759904e+08,1.164972598881e+03,47637,47585,44304,52,52,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.010291e+00,22302700034,0,0,0
35,2.616058790618e+08,2.616070369865e+08,1.157924687237e+03,47651,47607,44443,44,44,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.928385e+00,22302700035,0,0,0
36,2.616070400319e+08,2.616082039738e+08,1.163941886097e+03,47665,47607,44286,58,58,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700036,0,0,0
37,2.616082070246e+08,2.616093649899e+08,1.157965271980e+03,47667,47621,44473,46,46,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.674720e+00,22302700037,0,0,0
38,2.616093680200e+08,2.616105299959e+08,1.161975892365e+03,47639,47598,44403,41,41,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.159930e+00,22302700038,0,0,0
39,2.616105340329e+08,2.616110479452e+08,5.139122605622e+02,20841,20822,19308,19,19,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.902913e+00,22302700039,0,0,0
40,2.616110580676e+08,2.616122149863e+08,1.156918681741e+03,47657,47609,44443,48,48,0,1,e,L,2015,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.624352e+00,22302700040,0,0,0
