#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,2.508235859743e+08,2.508246369349e+08,1.050960559756e+03,47866,29252,27516,18614,18614,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300008,0,56,3670578
9,2.508246390278e+08,2.508257009782e+08,1.061950422287e+03,47869,29618,27965,18251,18251,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300009,0,56,3670578
10,2.508257024716e+08,2.508267629980e+08,1.060526400119e+03,47837,29502,27926,18335,18335,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300010,0,56,3670578
11,2.508267650666e+08,2.508278119929e+08,1.046926381558e+03,47869,29397,27760,18472,18472,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300011,0,56,3670578
12,2.508278141267e+08,2.508288689697e+08,1.054843017161e+03,47869,29171,27550,18698,18698,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300012,0,56,3670578
13,2.508288709177e+08,2.508299279809e+08,1.057063172460e+03,47875,29306,27566,18569,18569,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300013,0,56,3670578
14,2.508299295620e+08,2.508309859451e+08,1.056383052111e+03,47849,29215,27638,18634,18634,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300014,0,56,3670578
15,2.508309882903e+08,2.508320469940e+08,1.058703710318e+03,47859,29545,27916,18314,18314,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300015,0,56,3670578
16,2.508320487698e+08,2.508331049941e+08,1.056224249780e+03,47884,29427,27989,18457,18457,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300016,0,56,3670578
17,2.508331064826e+08,2.508341649691e+08,1.058486552924e+03,47838,29457,27857,18381,18381,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300017,0,56,3670578
18,2.508341671393e+08,2.508352169557e+08,1.049816326141e+03,47868,29259,27546,18609,18609,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300018,0,56,3670578
19,2.508352180688e+08,2.508362579813e+08,1.039912472993e+03,47892,29495,27972,18397,18397,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300019,0,56,3670578
20,2.508362590234e+08,2.508373139850e+08,1.054961655706e+03,47844,29497,27908,18347,18347,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300020,0,56,3670578
21,2.508373164007e+08,2.508383699745e+08,1.053573821127e+03,47893,29199,27594,18694,18694,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300021,0,56,3670578
22,2.508383713996e+08,2.508394269979e+08,1.055598340601e+03,47875,29469,27874,18406,18406,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300022,0,56,3670578
23,2.508394289820e+08,2.508404889870e+08,1.060005046725e+03,47870,29415,27710,18455,18455,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300023,0,56,3670578
24,2.508404905139e+08,2.508415469218e+08,1.056407907188e+03,47884,29248,27833,18636,18636,0,2,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300024,0,56,3670578
25,2.508415483416e+08,2.508426029990e+08,1.054657447159e+03,47851,29291,27783,18560,18560,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300025,0,56,3670578
26,2.508426053429e+08,2.508436659475e+08,1.060604594171e+03,47838,29433,27912,18405,18405,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300026,0,56,3670578
27,2.508436683234e+08,2.508447229746e+08,1.054651123196e+03,47855,29263,27644,18592,18592,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300027,0,56,3670578
28,2.508447250875e+08,2.508457759432e+08,1.050855706990e+03,47865,29215,27590,18650,18650,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300028,0,56,3670578
29,2.508457779155e+08,2.508468339813e+08,1.056065865457e+03,47847,29416,27807,18431,18431,0,2,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300029,0,56,3670578
30,2.508468363479e+08,2.508478899658e+08,1.053617884338e+03,47884,29308,27751,18576,18576,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300030,0,56,3670578
31,2.508478915867e+08,2.508489539676e+08,1.062380939484e+03,47831,29430,27927,18401,18401,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300031,0,56,3670578
32,2.508489563793e+08,2.508500129861e+08,1.056606752634e+03,47851,29459,27951,18392,18392,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300032,0,56,3670578
33,2.508500150530e+08,2.508510679821e+08,1.052929156542e+03,47890,29400,27685,18490,18490,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300033,0,56,3670578
34,2.508510694929e+08,2.508521309415e+08,1.061448554158e+03,47869,29333,27709,18536,18536,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300034,0,56,3670578
35,2.508521325699e+08,2.508531889857e+08,1.056415851146e+03,47883,29460,27890,18423,18423,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300035,0,56,3670578
36,2.508531903806e+08,2.508542549508e+08,1.064570177585e+03,47846,29357,27775,18489,18489,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300036,0,56,3670578
37,2.508542568473e+08,2.508553029868e+08,1.046139528394e+03,47901,29438,27536,18463,18463,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300037,0,56,3670578
38,2.508553044605e+08,2.508563499706e+08,1.045510051668e+03,47904,29376,27679,18528,18528,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300038,0,56,3670578
39,2.508563514067e+08,2.508574059674e+08,1.054560747236e+03,47870,29489,28084,18381,18381,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300039,0,56,3670578
40,2.508574077976e+08,2.508584689387e+08,1.061141059130e+03,47839,29315,27791,18524,18524,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300040,0,56,3670578
41,2.508584710408e+08,2.508595269951e+08,1.055954246491e+03,47882,29286,27773,18596,18596,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300041,0,56,3670578
42,2.508595285181e+08,2.508605889950e+08,1.060476851106e+03,47862,29482,27935,18380,18380,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300042,0,56,3670578
43,2.508605905881e+08,2.508616429855e+08,1.052397347480e+03,47856,29290,27742,18566,18566,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300043,0,56,3670578
44,2.508616451624e+08,2.508627019968e+08,1.056834438682e+03,47849,29252,27769,18597,18597,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300044,0,56,3670578
45,2.508627042519e+08,2.508637559770e+08,1.051725084215e+03,47861,29366,27952,18495,18495,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300045,0,56,3670578
46,2.508637581074e+08,2.508648059734e+08,1.047865938544e+03,47886,29247,27768,18639,18639,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300046,0,56,3670578
47,2.508648077496e+08,2.508658629932e+08,1.055243601710e+03,47850,29474,27871,18376,18376,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300047,0,24,3670578
48,2.508658653067e+08,2.508669139959e+08,1.048689217925e+03,47894,29386,27858,18508,18508,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300048,0,56,3670578
49,2.508669156342e+08,2.508679769999e+08,1.061365664929e+03,47846,29180,27749,18666,18666,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300049,0,56,3670578
50,2.508679789572e+08,2.508690269965e+08,1.048039307296e+03,47867,29238,27628,18629,18629,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300050,0,56,3670578
51,2.508690290474e+08,2.508700809832e+08,1.051935736865e+03,47879,29294,27818,18585,18585,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300051,0,56,3670578
52,2.508700827019e+08,2.508711339788e+08,1.051276953518e+03,47873,29179,27645,18694,18694,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300052,0,56,3670578
53,2.508711358270e+08,2.508721869695e+08,1.051142479628e+03,47888,29519,27975,18369,18369,0,2,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300053,0,56,3670578
54,2.508721886064e+08,2.508732369829e+08,1.048376470774e+03,47871,29167,27635,18704,18704,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300054,0,56,3670578
55,2.508732390952e+08,2.508742909972e+08,1.051901998818e+03,47854,29410,27904,18444,18444,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300055,0,56,3670578
56,2.508742933416e+08,2.508753529551e+08,1.059613556832e+03,47866,29110,27669,18756,18756,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300056,0,56,3670578
57,2.508753545724e+08,2.508764069652e+08,1.052392763823e+03,47862,29376,27802,18486,18486,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300057,0,56,3670578
58,2.508764089798e+08,2.508774639381e+08,1.054958365738e+03,47861,29233,27782,18628,18628,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300058,0,56,3670578
59,2.508774657889e+08,2.508785139554e+08,1.048166429251e+03,47861,29213,27588,18648,18648,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300059,0,56,3670578
60,2.508785164272e+08,2.508795729769e+08,1.056549722761e+03,47840,29180,27675,18660,18660,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300060,0,56,3670578
61,2.508795753549e+08,2.508806279590e+08,1.052604102552e+03,47849,29380,27737,18469,18469,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300061,0,56,3670578
62,2.508806303323e+08,2.508816829702e+08,1.052637842566e+03,47890,29446,27886,18444,18444,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300062,0,56,3670578
63,2.508816845595e+08,2.508827349968e+08,1.050437306076e+03,47899,29411,27948,18488,18488,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300063,0,56,3670578
64,2.508827364001e+08,2.508837919781e+08,1.055578005284e+03,47883,29192,27657,18691,18691,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300064,0,56,3670578
65,2.508837934349e+08,2.508848499921e+08,1.056557184368e+03,47850,29182,27694,18668,18668,0,2,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300065,0,56,3670578
66,2.508848520910e+08,2.508859079794e+08,1.055888434112e+03,47859,29373,27898,18486,18486,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300066,0,56,3670578
67,2.508859099531e+08,2.508869709512e+08,1.060998140186e+03,47842,29324,27709,18518,18518,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300067,0,56,3670578
68,2.508869731448e+08,2.508880339921e+08,1.060847346187e+03,47873,29466,27936,18407,18407,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300068,0,56,3670578
69,2.508880355329e+08,2.508890919973e+08,1.056464372218e+03,47886,29244,27834,18642,18642,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300069,0,56,3670578
70,2.508890934265e+08,2.508901529832e+08,1.059556641489e+03,47838,29334,27820,18504,18504,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300070,0,56,3670578
71,2.508901552039e+08,2.508912169914e+08,1.061787563175e+03,47837,29273,27847,18564,18564,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300071,0,56,3670578
72,2.508912193133e+08,2.508922669338e+08,1.047620508283e+03,47872,29293,27752,18579,18579,0,2,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300072,0,56,3670578
73,2.508922690718e+08,2.508933269751e+08,1.057903327525e+03,47884,29534,28076,18350,18350,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300073,0,56,3670578
74,2.508933283519e+08,2.508943859829e+08,1.057631045908e+03,47872,29229,27676,18643,18643,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300074,0,56,3670578
75,2.508943877144e+08,2.508954519974e+08,1.064283002824e+03,47851,29369,27794,18482,18482,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300075,0,56,3670578
76,2.508954538053e+08,2.508965119908e+08,1.058185548097e+03,47848,29302,27710,18546,18546,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300076,0,56,3670578
77,2.508965141316e+08,2.508975729800e+08,1.058848364204e+03,47850,29379,27881,18471,18471,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300077,0,56,3670578
78,2.508975751655e+08,2.508986428994e+08,1.067733916998e+03,47830,29067,27554,18763,18763,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300078,0,56,3670578
79,2.508986451075e+08,2.508996989815e+08,1.053873994857e+03,47879,29435,27944,18444,18444,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300079,0,56,3670578
80,2.508997007665e+08,2.509007629999e+08,1.062233369917e+03,47867,29504,28028,18363,18363,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300080,0,56,3670578
81,2.509007645110e+08,2.509018219584e+08,1.057447372973e+03,47873,29293,27874,18580,18580,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300081,0,56,3670578
82,2.509018237621e+08,2.509028819870e+08,1.058224970162e+03,47873,29304,27742,18569,18569,0,1,e,B,2014,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300082,0,56,3670578
1,2.509028834908e+08,2.509039369841e+08,1.053493260115e+03,47853,29517,28096,18336,18336,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300001,0,56,3670578
2,2.509039392446e+08,2.509050009889e+08,1.061744299382e+03,47856,29329,27698,18527,18527,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300002,0,56,3670578
3,2.509050029683e+08,2.509060549928e+08,1.052024433643e+03,47861,29278,27786,18583,18583,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290300003,0,56,3670578
4,2.509060571278e+08,2.509071079751e+08,1.050847348362e+03,47856,29227,27646,18629,18629,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400004,0,56,3670578
5,2.509071103372e+08,2.509081699679e+08,1.059630748451e+03,47848,29376,27803,18472,18472,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400005,0,56,3670578
6,2.509081720934e+08,2.509092249901e+08,1.052896693558e+03,47871,29274,27523,18597,18597,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400006,0,56,3670578
7,2.509092268039e+08,2.509102819597e+08,1.055155746311e+03,47850,29375,27810,18475,18475,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400007,0,56,3670578
8,2.509102841349e+08,2.509113489270e+08,1.064792011321e+03,47835,29381,27939,18454,18454,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400008,0,56,3670578
9,2.509113510770e+08,2.509124059962e+08,1.054919208169e+03,47848,29302,27859,18546,18546,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400009,0,56,3670578
10,2.509124081028e+08,2.509134699779e+08,1.061875112712e+03,47876,29222,27732,18654,18654,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400010,0,56,3670578
19,2.509219592121e+08,2.509230159512e+08,1.056739155859e+03,47875,29465,28018,18410,18410,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400019,0,56,3670578
20,2.509230176453e+08,2.509240729895e+08,1.055344199270e+03,47875,29458,28002,18417,18417,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400020,0,56,3670578
21,2.509240746104e+08,2.509251269829e+08,1.052372494042e+03,47884,29443,27794,18441,18441,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400021,0,56,3670578
22,2.509251285762e+08,2.509261939867e+08,1.065410552859e+03,47834,29211,27699,18623,18623,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400022,0,56,3670578
23,2.509261962867e+08,2.509272539752e+08,1.057688454509e+03,47860,29152,27727,18708,18708,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400023,0,56,3670578
24,2.509272560773e+08,2.509283229943e+08,1.066916984409e+03,47865,29273,27678,18592,18592,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400024,0,56,3670578
25,2.509283244167e+08,2.509293789781e+08,1.054561384708e+03,47891,29388,27923,18503,18503,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400025,0,56,3670578
26,2.509293803709e+08,2.509304429910e+08,1.062620106399e+03,47849,29380,27908,18469,18469,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400026,0,56,3670578
27,2.509304449716e+08,2.509314969633e+08,1.051991664916e+03,47887,29366,27714,18521,18521,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400027,0,56,3670578
28,2.509314985298e+08,2.509325549936e+08,1.056463806391e+03,47853,29144,27418,18709,18709,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400028,0,56,3670578
29,2.509325572013e+08,2.509336019998e+08,1.044798482656e+03,47886,29323,27906,18563,18563,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400029,0,56,3670578
30,2.509336040251e+08,2.509346589694e+08,1.054944212407e+03,47843,29327,27934,18516,18516,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400030,0,56,3670578
31,2.509346613514e+08,2.509357109880e+08,1.049636626512e+03,47886,29339,27797,18547,18547,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400031,0,56,3670578
32,2.509357127531e+08,2.509367699479e+08,1.057194866359e+03,47881,29334,27866,18547,18547,0,1,e,B,2014,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5290400032,0,56,3670578
