#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.508235850000e+08,2.508236460000e+08,2.701639e+01,6.655011e-01,2.539344e+01,6.452023e-01,9.399272e-01,5.853392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508236460000e+08,2.508237070000e+08,2.736065e+01,6.697278e-01,2.562295e+01,6.481114e-01,9.364889e-01,5.969636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508237070000e+08,2.508237680000e+08,2.767213e+01,6.735291e-01,2.578688e+01,6.501814e-01,9.318720e-01,6.132742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508237680000e+08,2.508238290000e+08,2.673771e+01,6.620597e-01,2.527869e+01,6.437427e-01,9.454322e-01,5.624142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508238290000e+08,2.508238900000e+08,2.837705e+01,6.820539e-01,2.693443e+01,6.644908e-01,9.491623e-01,5.279765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508238900000e+08,2.508239510000e+08,2.849180e+01,6.834316e-01,2.678688e+01,6.626683e-01,9.401611e-01,5.689420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508239510000e+08,2.508240120000e+08,2.762295e+01,6.729304e-01,2.580328e+01,6.503880e-01,9.341246e-01,6.043158e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508240120000e+08,2.508240730000e+08,2.854098e+01,6.840212e-01,2.690164e+01,6.640862e-01,9.425617e-01,5.576428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508240730000e+08,2.508241340000e+08,2.801639e+01,6.777058e-01,2.636065e+01,6.573750e-01,9.409011e-01,5.704146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508241340000e+08,2.508241950000e+08,2.778688e+01,6.749242e-01,2.603279e+01,6.532741e-01,9.368731e-01,5.906941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508241950000e+08,2.508242560000e+08,2.900000e+01,6.894997e-01,2.737705e+01,6.699284e-01,9.440362e-01,5.464923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508242560000e+08,2.508243170000e+08,2.818033e+01,6.796857e-01,2.613115e+01,6.545070e-01,9.272833e-01,6.263043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508243170000e+08,2.508243780000e+08,2.852459e+01,6.838247e-01,2.700000e+01,6.652992e-01,9.465517e-01,5.392179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508243780000e+08,2.508244390000e+08,2.777049e+01,6.747251e-01,2.608197e+01,6.538908e-01,9.391972e-01,5.806087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508244390000e+08,2.508245000000e+08,2.763935e+01,6.731300e-01,2.595082e+01,6.522448e-01,9.389086e-01,5.832742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508245000000e+08,2.508245610000e+08,2.677049e+01,6.624655e-01,2.524590e+01,6.433251e-01,9.430496e-01,5.734856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508245610000e+08,2.508246220000e+08,2.757377e+01,6.723310e-01,2.616393e+01,6.549175e-01,9.488704e-01,5.370646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
2.508246390000e+08,2.508247000000e+08,2.754098e+01,6.719312e-01,2.611475e+01,6.543017e-01,9.482143e-01,5.406342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508247000000e+08,2.508247610000e+08,2.773771e+01,6.743267e-01,2.598361e+01,6.526567e-01,9.367612e-01,5.917062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508247610000e+08,2.508248220000e+08,2.706557e+01,6.661066e-01,2.547541e+01,6.462427e-01,9.412477e-01,5.787498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508248220000e+08,2.508248830000e+08,2.755738e+01,6.721311e-01,2.614754e+01,6.547123e-01,9.488400e-01,5.373757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508248830000e+08,2.508249440000e+08,2.773771e+01,6.743267e-01,2.629508e+01,6.565568e-01,9.479905e-01,5.398126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508249440000e+08,2.508250050000e+08,2.718033e+01,6.675172e-01,2.572131e+01,6.493542e-01,9.463209e-01,5.535152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508250050000e+08,2.508250660000e+08,2.775410e+01,6.745259e-01,2.603279e+01,6.532741e-01,9.379799e-01,5.861846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508250660000e+08,2.508251270000e+08,2.852459e+01,6.838247e-01,2.675410e+01,6.622626e-01,9.379311e-01,5.784262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508251270000e+08,2.508251880000e+08,2.832787e+01,6.814626e-01,2.678688e+01,6.626683e-01,9.456019e-01,5.455998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508251880000e+08,2.508252490000e+08,2.803279e+01,6.779040e-01,2.644262e+01,6.583962e-01,9.432749e-01,5.593825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508252490000e+08,2.508253100000e+08,2.852459e+01,6.838247e-01,2.706557e+01,6.661066e-01,9.488506e-01,5.281347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508253100000e+08,2.508253710000e+08,2.893443e+01,6.887197e-01,2.716393e+01,6.673158e-01,9.388102e-01,5.705007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508253710000e+08,2.508254320000e+08,2.708197e+01,6.663082e-01,2.557377e+01,6.474891e-01,9.443099e-01,5.642103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508254320000e+08,2.508254930000e+08,2.791803e+01,6.765151e-01,2.639344e+01,6.577837e-01,9.453905e-01,5.505953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508254930000e+08,2.508255540000e+08,2.796721e+01,6.771107e-01,2.665574e+01,6.610441e-01,9.531067e-01,5.118428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508255540000e+08,2.508256150000e+08,2.791803e+01,6.765151e-01,2.655738e+01,6.598233e-01,9.512625e-01,5.217646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508256150000e+08,2.508256760000e+08,2.816393e+01,6.794879e-01,2.640984e+01,6.579880e-01,9.377183e-01,5.830488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
2.508257020000e+08,2.508257630000e+08,2.739344e+01,6.701290e-01,2.598361e+01,6.526567e-01,9.485338e-01,5.405042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508257630000e+08,2.508258240000e+08,2.721312e+01,6.679196e-01,2.603279e+01,6.532741e-01,9.566265e-01,4.999531e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508258240000e+08,2.508258850000e+08,2.740984e+01,6.703295e-01,2.596721e+01,6.524507e-01,9.473684e-01,5.460903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508258850000e+08,2.508259460000e+08,2.739344e+01,6.701290e-01,2.586885e+01,6.512139e-01,9.443447e-01,5.608288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508259460000e+08,2.508260070000e+08,2.896721e+01,6.891098e-01,2.731148e+01,6.691256e-01,9.428410e-01,5.522596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508260070000e+08,2.508260680000e+08,2.896721e+01,6.891098e-01,2.744262e+01,6.707303e-01,9.473684e-01,5.312076e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508260680000e+08,2.508261290000e+08,2.867213e+01,6.855910e-01,2.706557e+01,6.661066e-01,9.439680e-01,5.499229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508261290000e+08,2.508261900000e+08,2.808197e+01,6.784984e-01,2.654098e+01,6.596196e-01,9.451255e-01,5.502389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508261900000e+08,2.508262510000e+08,2.726229e+01,6.685229e-01,2.596721e+01,6.524507e-01,9.524955e-01,5.216181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508262510000e+08,2.508263120000e+08,2.867213e+01,6.855910e-01,2.713115e+01,6.669130e-01,9.462550e-01,5.392350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508263120000e+08,2.508263730000e+08,2.813115e+01,6.790923e-01,2.673771e+01,6.620597e-01,9.504662e-01,5.237939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508263730000e+08,2.508264340000e+08,2.632787e+01,6.569660e-01,2.511475e+01,6.416520e-01,9.539228e-01,5.231507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508264340000e+08,2.508264950000e+08,2.824590e+01,6.804760e-01,2.667213e+01,6.612473e-01,9.442832e-01,5.525879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508264950000e+08,2.508265560000e+08,2.714754e+01,6.671144e-01,2.595082e+01,6.522448e-01,9.559179e-01,5.044421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508265560000e+08,2.508266170000e+08,2.909836e+01,6.906680e-01,2.736065e+01,6.697278e-01,9.402817e-01,5.624495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508266170000e+08,2.508266780000e+08,2.675410e+01,6.622626e-01,2.504918e+01,6.408138e-01,9.362745e-01,6.046416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508266780000e+08,2.508267390000e+08,2.727869e+01,6.687239e-01,2.559016e+01,6.476966e-01,9.381009e-01,5.907316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
2.508267650000e+08,2.508268260000e+08,2.818033e+01,6.796857e-01,2.675410e+01,6.622626e-01,9.493892e-01,5.286959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508268260000e+08,2.508268870000e+08,2.747541e+01,6.711308e-01,2.596721e+01,6.524507e-01,9.451074e-01,5.563659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508268870000e+08,2.508269480000e+08,2.808197e+01,6.784984e-01,2.642623e+01,6.581921e-01,9.410391e-01,5.691245e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508269480000e+08,2.508270090000e+08,2.829508e+01,6.810681e-01,2.655738e+01,6.598233e-01,9.385864e-01,5.778953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508270090000e+08,2.508270700000e+08,2.840984e+01,6.824479e-01,2.690164e+01,6.640862e-01,9.469129e-01,5.385801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508270700000e+08,2.508271310000e+08,2.811475e+01,6.788944e-01,2.654098e+01,6.596196e-01,9.440233e-01,5.550893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508271310000e+08,2.508271920000e+08,2.686885e+01,6.636814e-01,2.542623e+01,6.456186e-01,9.463087e-01,5.567738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508271920000e+08,2.508272530000e+08,2.850820e+01,6.836282e-01,2.668852e+01,6.614505e-01,9.361702e-01,5.861912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508272530000e+08,2.508273140000e+08,2.877049e+01,6.867659e-01,2.745902e+01,6.709306e-01,9.544160e-01,4.978937e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508273140000e+08,2.508273750000e+08,2.854098e+01,6.840212e-01,2.696721e+01,6.648951e-01,9.448593e-01,5.470417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508273750000e+08,2.508274360000e+08,2.855738e+01,6.842176e-01,2.673771e+01,6.620597e-01,9.362801e-01,5.852161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508274360000e+08,2.508274970000e+08,2.727869e+01,6.687239e-01,2.580328e+01,6.503880e-01,9.459134e-01,5.544900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508274970000e+08,2.508275580000e+08,2.775410e+01,6.745259e-01,2.627869e+01,6.563522e-01,9.468399e-01,5.452587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508275580000e+08,2.508276190000e+08,2.736065e+01,6.697278e-01,2.563935e+01,6.483187e-01,9.370881e-01,5.943312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508276190000e+08,2.508276800000e+08,2.932787e+01,6.933864e-01,2.747541e+01,6.711308e-01,9.368362e-01,5.751229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508276800000e+08,2.508277410000e+08,2.773771e+01,6.743267e-01,2.659016e+01,6.602305e-01,9.586288e-01,4.841433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508277410000e+08,2.508278020000e+08,2.786885e+01,6.759189e-01,2.624590e+01,6.559426e-01,9.417647e-01,5.679889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
2.508278140000e+08,2.508278750000e+08,2.796721e+01,6.771107e-01,2.649180e+01,6.590082e-01,9.472450e-01,5.412195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508278750000e+08,2.508279360000e+08,2.844262e+01,6.828415e-01,2.714754e+01,6.671144e-01,9.544669e-01,5.004888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508279360000e+08,2.508279970000e+08,2.796721e+01,6.771107e-01,2.637705e+01,6.575794e-01,9.431419e-01,5.606544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508279970000e+08,2.508280580000e+08,2.880328e+01,6.871571e-01,2.742623e+01,6.705298e-01,9.521912e-01,5.090143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508280580000e+08,2.508281190000e+08,2.752459e+01,6.717312e-01,2.581967e+01,6.505945e-01,9.380584e-01,5.882757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508281190000e+08,2.508281800000e+08,2.716393e+01,6.673158e-01,2.585246e+01,6.510075e-01,9.517200e-01,5.265953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508281800000e+08,2.508282410000e+08,2.831148e+01,6.812654e-01,2.680328e+01,6.628711e-01,9.467284e-01,5.403988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508282410000e+08,2.508283020000e+08,2.808197e+01,6.784984e-01,2.632787e+01,6.569660e-01,9.375365e-01,5.846940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508283020000e+08,2.508283630000e+08,2.619672e+01,6.553277e-01,2.481967e+01,6.378713e-01,9.474343e-01,5.582611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508283630000e+08,2.508284240000e+08,2.727869e+01,6.687239e-01,2.600000e+01,6.528625e-01,9.531250e-01,5.181660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508284240000e+08,2.508284850000e+08,2.670492e+01,6.616536e-01,2.504918e+01,6.408138e-01,9.379988e-01,5.975039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508284850000e+08,2.508285460000e+08,2.829508e+01,6.810681e-01,2.659016e+01,6.602305e-01,9.397451e-01,5.727709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508285460000e+08,2.508286070000e+08,2.767213e+01,6.735291e-01,2.626229e+01,6.561474e-01,9.490522e-01,5.352069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508286070000e+08,2.508286680000e+08,2.706557e+01,6.661066e-01,2.529508e+01,6.439515e-01,9.345851e-01,6.085191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508286680000e+08,2.508287290000e+08,2.850820e+01,6.836282e-01,2.686885e+01,6.636814e-01,9.424957e-01,5.582646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508287290000e+08,2.508287900000e+08,2.673771e+01,6.620597e-01,2.501639e+01,6.403943e-01,9.356223e-01,6.077024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508287900000e+08,2.508288510000e+08,2.647541e+01,6.588043e-01,2.498361e+01,6.399744e-01,9.436532e-01,5.737920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
2.508288700000e+08,2.508289310000e+08,2.744262e+01,6.707303e-01,2.573771e+01,6.495611e-01,9.378734e-01,5.899746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508289310000e+08,2.508289920000e+08,2.762295e+01,6.729304e-01,2.624590e+01,6.559426e-01,9.501483e-01,5.301949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508289920000e+08,2.508290530000e+08,2.760656e+01,6.727306e-01,2.591803e+01,6.518326e-01,9.388361e-01,5.839443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508290530000e+08,2.508291140000e+08,2.740984e+01,6.703295e-01,2.588525e+01,6.514202e-01,9.443780e-01,5.605031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508291140000e+08,2.508291750000e+08,2.855738e+01,6.842176e-01,2.665574e+01,6.610441e-01,9.334099e-01,5.973338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508291750000e+08,2.508292360000e+08,2.972131e+01,6.980219e-01,2.808197e+01,6.784984e-01,9.448428e-01,5.361446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508292360000e+08,2.508292970000e+08,2.681967e+01,6.630737e-01,2.522951e+01,6.431162e-01,9.407091e-01,5.838889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508292970000e+08,2.508293580000e+08,2.842623e+01,6.826447e-01,2.668852e+01,6.614505e-01,9.388697e-01,5.753161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508293580000e+08,2.508294190000e+08,2.740984e+01,6.703295e-01,2.595082e+01,6.522448e-01,9.467703e-01,5.490111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508294190000e+08,2.508294800000e+08,2.750820e+01,6.715311e-01,2.519672e+01,6.426982e-01,9.159714e-01,6.772649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508294800000e+08,2.508295410000e+08,2.809836e+01,6.786965e-01,2.652459e+01,6.594159e-01,9.439906e-01,5.554036e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508295410000e+08,2.508296020000e+08,2.719672e+01,6.677184e-01,2.545902e+01,6.460347e-01,9.361061e-01,6.004393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508296020000e+08,2.508296630000e+08,2.886885e+01,6.879389e-01,2.731148e+01,6.691256e-01,9.460534e-01,5.383444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508296630000e+08,2.508297240000e+08,2.724590e+01,6.683219e-01,2.562295e+01,6.481114e-01,9.404332e-01,5.805647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508297240000e+08,2.508297850000e+08,2.778688e+01,6.749242e-01,2.629508e+01,6.565568e-01,9.463127e-01,5.474802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508297850000e+08,2.508298460000e+08,2.555738e+01,6.472815e-01,2.411475e+01,6.287478e-01,9.435536e-01,5.844919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508298460000e+08,2.508299070000e+08,2.814754e+01,6.792902e-01,2.659016e+01,6.602305e-01,9.446709e-01,5.517367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
2.508299290000e+08,2.508299900000e+08,2.796721e+01,6.771107e-01,2.636065e+01,6.573750e-01,9.425557e-01,5.633621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508299900000e+08,2.508300510000e+08,2.745902e+01,6.709306e-01,2.600000e+01,6.528625e-01,9.468657e-01,5.480553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508300510000e+08,2.508301120000e+08,2.780328e+01,6.751233e-01,2.652459e+01,6.594159e-01,9.540094e-01,5.086252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508301120000e+08,2.508301730000e+08,2.822951e+01,6.802785e-01,2.691803e+01,6.642885e-01,9.535424e-01,5.072029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508301730000e+08,2.508302340000e+08,2.673771e+01,6.620597e-01,2.531148e+01,6.441601e-01,9.466585e-01,5.564195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508302340000e+08,2.508302950000e+08,2.860656e+01,6.848065e-01,2.686885e+01,6.636814e-01,9.392550e-01,5.718068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508302950000e+08,2.508303560000e+08,2.688525e+01,6.638838e-01,2.559016e+01,6.476966e-01,9.518293e-01,5.287487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508303560000e+08,2.508304170000e+08,2.726229e+01,6.685229e-01,2.593443e+01,6.520388e-01,9.512929e-01,5.278460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508304170000e+08,2.508304780000e+08,2.727869e+01,6.687239e-01,2.577049e+01,6.499747e-01,9.447116e-01,5.602606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508304780000e+08,2.508305390000e+08,2.854098e+01,6.840212e-01,2.673771e+01,6.620597e-01,9.368179e-01,5.830759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508305390000e+08,2.508306000000e+08,2.803279e+01,6.779040e-01,2.649180e+01,6.590082e-01,9.450293e-01,5.511761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508306000000e+08,2.508306610000e+08,2.772131e+01,6.741273e-01,2.603279e+01,6.532741e-01,9.390893e-01,5.816054e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508306610000e+08,2.508307220000e+08,2.740984e+01,6.703295e-01,2.595082e+01,6.522448e-01,9.467703e-01,5.490111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508307220000e+08,2.508307830000e+08,2.798361e+01,6.773092e-01,2.675410e+01,6.622626e-01,9.560633e-01,4.960671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508307830000e+08,2.508308440000e+08,2.740984e+01,6.703295e-01,2.585246e+01,6.510075e-01,9.431818e-01,5.661393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508308440000e+08,2.508309050000e+08,2.732787e+01,6.693264e-01,2.559016e+01,6.476966e-01,9.364127e-01,5.976557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508309050000e+08,2.508309660000e+08,2.757377e+01,6.723310e-01,2.621312e+01,6.555328e-01,9.506540e-01,5.281100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
2.508309880000e+08,2.508310490000e+08,2.673771e+01,6.620597e-01,2.544262e+01,6.458268e-01,9.515635e-01,5.315919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508310490000e+08,2.508311100000e+08,2.829508e+01,6.810681e-01,2.681967e+01,6.630737e-01,9.478563e-01,5.351207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508311100000e+08,2.508311710000e+08,2.785246e+01,6.757202e-01,2.624590e+01,6.559426e-01,9.423190e-01,5.656119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508311710000e+08,2.508312320000e+08,2.891803e+01,6.885246e-01,2.706557e+01,6.661066e-01,9.359410e-01,5.829951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508312320000e+08,2.508312930000e+08,2.891803e+01,6.885246e-01,2.718033e+01,6.675172e-01,9.399093e-01,5.658449e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508312930000e+08,2.508313540000e+08,2.819672e+01,6.798833e-01,2.691803e+01,6.642885e-01,9.546512e-01,5.016966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508313540000e+08,2.508314150000e+08,2.742623e+01,6.705298e-01,2.577049e+01,6.499747e-01,9.396294e-01,5.822949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508314150000e+08,2.508314760000e+08,2.759016e+01,6.725309e-01,2.596721e+01,6.524507e-01,9.411765e-01,5.735470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508314760000e+08,2.508315370000e+08,2.752459e+01,6.717312e-01,2.581967e+01,6.505945e-01,9.380584e-01,5.882757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508315370000e+08,2.508315980000e+08,2.908197e+01,6.904734e-01,2.754098e+01,6.719312e-01,9.470124e-01,5.318486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508315980000e+08,2.508316590000e+08,2.668852e+01,6.614505e-01,2.534426e+01,6.445771e-01,9.496315e-01,5.420384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508316590000e+08,2.508317200000e+08,2.709836e+01,6.665099e-01,2.544262e+01,6.458268e-01,9.388990e-01,5.891111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508317200000e+08,2.508317810000e+08,2.690164e+01,6.640862e-01,2.552459e+01,6.468662e-01,9.488117e-01,5.440277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508317810000e+08,2.508318420000e+08,2.895082e+01,6.889148e-01,2.739344e+01,6.701290e-01,9.462061e-01,5.368637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508318420000e+08,2.508319030000e+08,2.727869e+01,6.687239e-01,2.580328e+01,6.503880e-01,9.459134e-01,5.544900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508319030000e+08,2.508319640000e+08,2.836065e+01,6.818569e-01,2.680328e+01,6.628711e-01,9.450867e-01,5.477110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508319640000e+08,2.508320250000e+08,2.857377e+01,6.844140e-01,2.724590e+01,6.683219e-01,9.535284e-01,5.042105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
2.508320480000e+08,2.508321090000e+08,2.883607e+01,6.875481e-01,2.721312e+01,6.679196e-01,9.437180e-01,5.495066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300016
2.508321090000e+08,2.508321700000e+08,2.804918e+01,6.781022e-01,2.680328e+01,6.628711e-01,9.555815e-01,4.980702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300016
