#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5290300040
