#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773052000000e+08,2.220000e+01,1.420000e+01,1.020000e+03,10436600001
3.773064000000e+08,2.220000e+01,1.420000e+01,1.020000e+03,10436600002
3.773064000000e+08,2.220000e+01,1.420000e+01,1.020000e+03,10436600003
3.773076000000e+08,2.220000e+01,1.420000e+01,1.020000e+03,10436600004
3.773088000000e+08,2.220000e+01,1.420000e+01,1.020000e+03,10436700005
3.773100000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700006
3.773100000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700007
3.773112000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700008
3.773124000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700009
3.773136000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700010
3.773148000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700011
3.773160000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700012
3.773160000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700013
3.773172000000e+08,2.210000e+01,1.420000e+01,1.020000e+03,10436700014
3.773184000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700015
3.773196000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700016
3.773208000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700017
3.773220000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700018
3.773232000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700019
3.773232000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700020
3.773244000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700021
3.773256000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700022
3.773268000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700023
3.773280000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700024
3.773292000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700025
3.773292000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700026
3.773304000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700027
3.773316000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700028
3.773328000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700029
3.773340000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700030
3.773352000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700031
3.773364000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700032
3.773364000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700033
3.773376000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700034
3.773388000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700035
3.773400000000e+08,2.190000e+01,1.420000e+01,1.019000e+03,10436700036
3.773412000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700037
3.773424000000e+08,2.200000e+01,1.420000e+01,1.019000e+03,10436700038
3.773436000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700039
3.773436000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700040
3.773448000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700041
3.773460000000e+08,2.210000e+01,1.420000e+01,1.019000e+03,10436700042
3.773472000000e+08,2.220000e+01,1.420000e+01,1.019000e+03,10436700043
3.773484000000e+08,2.220000e+01,1.420000e+01,1.019000e+03,10436700044
3.773496000000e+08,2.220000e+01,1.420000e+01,1.018000e+03,10436700045
3.773496000000e+08,2.220000e+01,1.420000e+01,1.018000e+03,10436700046
3.773508000000e+08,2.220000e+01,1.420000e+01,1.018000e+03,10436700047
3.773520000000e+08,2.230000e+01,1.420000e+01,1.018000e+03,10436700048
3.773532000000e+08,2.230000e+01,1.420000e+01,1.017000e+03,10436700049
3.773544000000e+08,2.230000e+01,1.420000e+01,1.017000e+03,10436700050
3.773556000000e+08,2.240000e+01,1.420000e+01,1.017000e+03,10436700051
3.773568000000e+08,2.240000e+01,1.420000e+01,1.017000e+03,10436700052
3.773568000000e+08,2.240000e+01,1.420000e+01,1.017000e+03,10436700053
3.773580000000e+08,2.240000e+01,1.420000e+01,1.017000e+03,10436700054
3.773592000000e+08,2.240000e+01,1.420000e+01,1.017000e+03,10436700055
3.773604000000e+08,2.240000e+01,1.420000e+01,1.016000e+03,10436700056
3.773616000000e+08,2.240000e+01,1.420000e+01,1.017000e+03,10436700057
3.773628000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436700058
3.773628000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436700059
3.773640000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436700060
3.773652000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436700061
3.773664000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436700062
3.773676000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700063
3.773688000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700064
3.773700000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700065
3.773700000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700066
3.773712000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700067
3.773724000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700068
3.773736000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700069
3.773748000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700070
3.773760000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700071
3.773760000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700072
3.773772000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700073
3.773784000000e+08,2.250000e+01,1.420000e+01,1.015000e+03,10436700074
3.773796000000e+08,2.250000e+01,1.420000e+01,1.015000e+03,10436700075
3.773808000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700076
3.773820000000e+08,2.250000e+01,1.420000e+01,1.016000e+03,10436700077
3.773832000000e+08,2.260000e+01,1.420000e+01,1.016000e+03,10436700078
3.773832000000e+08,2.260000e+01,1.420000e+01,1.016000e+03,10436700079
3.773844000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700080
3.773856000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700081
3.773868000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700082
3.773880000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700083
3.773892000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700084
3.773892000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700085
3.773904000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700086
3.773916000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700001
3.773928000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700002
3.773928000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436700003
3.773952000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800004
3.773952000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800005
3.773964000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800006
3.773976000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800007
3.773988000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800008
3.774000000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800009
3.774012000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800010
3.774012000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800011
3.774024000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800012
3.774036000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800013
3.774048000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800014
3.774060000000e+08,2.270000e+01,1.420000e+01,1.015000e+03,10436800015
3.774072000000e+08,2.270000e+01,1.420000e+01,1.014000e+03,10436800016
3.774072000000e+08,2.270000e+01,1.420000e+01,1.014000e+03,10436800017
3.774084000000e+08,2.260000e+01,1.420000e+01,1.014000e+03,10436800018
3.774096000000e+08,2.260000e+01,1.420000e+01,1.014000e+03,10436800019
3.774108000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436800020
3.774120000000e+08,2.260000e+01,1.420000e+01,1.015000e+03,10436800021
3.774132000000e+08,2.270000e+01,1.420000e+01,1.016000e+03,10436800022
3.774144000000e+08,2.270000e+01,1.420000e+01,1.016000e+03,10436800023
3.774144000000e+08,2.270000e+01,1.420000e+01,1.016000e+03,10436800024
3.774156000000e+08,2.260000e+01,1.420000e+01,1.016000e+03,10436800025
3.774168000000e+08,2.270000e+01,1.420000e+01,1.016000e+03,10436800026
3.774180000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800027
3.774180000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800028
3.774192000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800029
3.774204000000e+08,2.260000e+01,1.420000e+01,1.016000e+03,10436800031
3.774216000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800032
3.774216000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800033
3.774228000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800034
3.774240000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800035
3.774252000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800036
3.774264000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800037
3.774276000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800038
3.774276000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800039
3.774288000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800040
3.774300000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800041
3.774312000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800042
3.774312000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800043
3.774324000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800044
3.774336000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436800045
3.774348000000e+08,2.250000e+01,1.420000e+01,1.017000e+03,10436800046
3.774360000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800047
3.774372000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800048
3.774372000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800049
3.774384000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800050
3.774396000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800051
3.774408000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800052
3.774420000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800053
3.774432000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800054
3.774432000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800055
3.774444000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800056
3.774456000000e+08,2.260000e+01,1.420000e+01,1.017000e+03,10436800057
3.774468000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800058
3.774480000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800059
3.774492000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800060
3.774492000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800061
3.774504000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800062
3.774516000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800063
3.774528000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800064
3.774540000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800065
3.774552000000e+08,2.260000e+01,1.420000e+01,1.018000e+03,10436800066
3.774564000000e+08,2.260000e+01,1.420000e+01,1.019000e+03,10436800067
3.774564000000e+08,2.260000e+01,1.420000e+01,1.019000e+03,10436800068
3.774576000000e+08,2.260000e+01,1.420000e+01,1.019000e+03,10436800069
3.774588000000e+08,2.260000e+01,1.420000e+01,1.019000e+03,10436800070
3.774600000000e+08,2.260000e+01,1.420000e+01,1.020000e+03,10436800071
3.774612000000e+08,2.250000e+01,1.420000e+01,1.020000e+03,10436800072
3.774624000000e+08,2.250000e+01,1.420000e+01,1.020000e+03,10436800073
3.774636000000e+08,2.250000e+01,1.420000e+01,1.021000e+03,10436800074
3.774636000000e+08,2.250000e+01,1.420000e+01,1.021000e+03,10436800075
3.774648000000e+08,2.250000e+01,1.420000e+01,1.021000e+03,10436800076
3.774660000000e+08,2.260000e+01,1.420000e+01,1.021000e+03,10436800077
3.774672000000e+08,2.260000e+01,1.420000e+01,1.021000e+03,10436800078
3.774684000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10436800079
3.774696000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10436800080
3.774708000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10436800081
3.774708000000e+08,2.260000e+01,1.420000e+01,1.022000e+03,10436800082
3.774720000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10436800083
3.774732000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10436800084
3.774744000000e+08,2.260000e+01,1.420000e+01,1.023000e+03,10436800085
