#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790690000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900001
2.790702000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900002
2.790714000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22322900003
2.790726000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000004
2.790738000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000005
2.790750000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000006
2.790762000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000007
2.790774000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22323000008
2.790780000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22323000009
2.790792000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22323000010
2.790804000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22323000011
2.790816000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000012
2.790828000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000013
2.790840000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000014
2.790852000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000015
2.790864000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000016
2.790876000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000017
2.790888000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000018
2.790900000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22323000019
2.790912000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000020
2.790924000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000021
2.790936000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000022
2.790948000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000023
2.790954000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000024
2.790966000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000025
2.790978000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22323000026
2.790990000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000027
2.791002000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000028
2.791014000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000029
2.791026000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22323000030
2.791038000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22323000031
2.791044000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22323000032
2.791062000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22323000033
2.791074000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22323000034
2.791086000000e+08,1.900000e+01,1.400000e+01,9.360000e+02,22323000035
2.791098000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000036
2.791110000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000037
2.791122000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000038
2.791134000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000039
2.791146000000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22323000040
2.791152000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22323000041
2.791164000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22323000042
2.791176000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000043
2.791188000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000044
2.791200000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000045
2.791212000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000046
2.791224000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22323000047
2.791236000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000048
2.791248000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000049
2.791260000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000050
2.791272000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000051
2.791284000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22323000052
2.791296000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000053
2.791308000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000054
2.791320000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000055
2.791326000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000056
2.791338000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22323000057
2.791350000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22323000058
2.791362000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000059
2.791374000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000060
2.791386000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22323000061
2.791392000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000062
2.791410000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000063
2.791422000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000064
2.791434000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22323000065
2.791446000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22323000066
2.791458000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22323000067
2.791464000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22323000068
2.791476000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22323000069
2.791488000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22323000070
2.791500000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22323000071
2.791512000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22323000072
2.791524000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000073
2.791536000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000074
2.791548000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000001
2.791560000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000002
2.791572000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323000003
2.791584000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100004
2.791596000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323100005
2.791608000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100006
2.791620000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100007
2.791632000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100008
2.791644000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22323100009
2.791656000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100010
2.791668000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100011
2.791680000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100012
2.791692000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100013
2.791704000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100014
2.791716000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100015
2.791728000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100016
2.791740000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100017
2.791752000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100018
2.791764000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100019
2.791770000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100020
2.791782000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100021
2.791794000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100022
2.791806000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100023
2.791812000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100024
2.791824000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22323100025
2.791836000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22323100026
2.791848000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22323100027
2.791860000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22323100028
2.791872000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100029
2.791884000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100030
2.791896000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100031
2.791908000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100032
2.791920000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22323100033
2.791932000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22323100034
2.791944000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22323100035
2.791956000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22323100036
2.791968000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22323100037
2.791980000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22323100038
2.791992000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22323100039
2.792004000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22323100040
2.792016000000e+08,1.900000e+01,1.600000e+01,9.370000e+02,22323100041
2.792022000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22323100042
2.792034000000e+08,1.900000e+01,1.800000e+01,9.360000e+02,22323100043
2.792046000000e+08,1.900000e+01,1.900000e+01,9.360000e+02,22323100044
2.792058000000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22323100045
2.792070000000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22323100046
2.792082000000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22323100047
2.792094000000e+08,2.000000e+01,2.200000e+01,9.360000e+02,22323100048
2.792106000000e+08,2.000000e+01,2.200000e+01,9.360000e+02,22323100049
2.792118000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,22323100050
2.792130000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,22323100051
2.792142000000e+08,2.000000e+01,2.100000e+01,9.370000e+02,22323100052
2.792154000000e+08,2.000000e+01,1.900000e+01,9.370000e+02,22323100053
2.792160000000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22323100054
2.792172000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22323100055
2.792184000000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22323100056
2.792196000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22323100057
2.792208000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100058
2.792220000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100059
2.792232000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100060
2.792244000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323100061
2.792256000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22323100062
2.792268000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100063
2.792280000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100064
2.792292000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100065
2.792304000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100067
2.792316000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323100068
2.792328000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323100069
2.792340000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792352000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792364000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792376000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792388000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792400000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
