#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207996000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371200001
3.208008000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371200002
3.208008000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371200003
3.208008000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371200004
3.208020000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371200005
3.208032000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300006
3.208044000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300007
3.208056000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300008
3.208080000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300009
3.208092000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12371300010
3.208104000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12371300011
3.208104000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12371300012
3.208128000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300013
3.208128000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300014
3.208128000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300016
3.208140000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300017
3.208152000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300018
3.208152000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300019
3.208164000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300020
3.208176000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300021
3.208188000000e+08,2.140000e+01,0.000000e+00,1.000000e+03,12371300022
3.208200000000e+08,2.140000e+01,0.000000e+00,1.000000e+03,12371300023
3.208212000000e+08,2.140000e+01,0.000000e+00,1.000000e+03,12371300024
3.208212000000e+08,2.140000e+01,0.000000e+00,1.000000e+03,12371300025
3.208236000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12371300026
3.208248000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300027
3.208260000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300028
3.208272000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300029
3.208284000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300030
3.208284000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300031
3.208296000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300032
3.208308000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300033
3.208332000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300034
3.208332000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300035
3.208356000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300036
3.208356000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300037
3.208380000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12371300038
3.208392000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12371300040
3.208404000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300041
3.208428000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300042
3.208428000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300043
3.208440000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12371300044
3.208464000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12371300045
3.208488000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12371300046
3.208500000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300047
3.208512000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300048
3.208524000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300049
3.208524000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300050
3.208548000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300051
3.208560000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300052
3.208572000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300053
3.208584000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300054
3.208608000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300055
3.208620000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300056
3.208632000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300057
3.208644000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300058
3.208656000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300059
3.208680000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300060
3.208680000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300061
3.208704000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300062
3.208716000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300063
3.208740000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12371300064
3.208740000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12371300065
3.208752000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300066
3.208752000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300067
3.208764000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300068
3.208776000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300069
3.208776000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300070
3.208776000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12371300071
3.208800000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300072
3.208812000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300073
3.208836000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12371300074
3.208848000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300075
3.208872000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208884000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208896000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208920000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208932000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208944000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208956000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208968000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208992000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208992000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209016000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209040000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209040000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209052000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400014
3.209076000000e+08,2.120000e+01,0.000000e+00,9.990000e+02,12371400015
3.209100000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400016
3.209100000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400019
3.209100000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400020
3.209124000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400021
3.209148000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400022
3.209160000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400023
3.209184000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400024
3.209196000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400025
3.209220000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400026
3.209232000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400027
3.209256000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400028
3.209268000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400029
3.209280000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400030
3.209304000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12371400031
3.209304000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12371400032
3.209316000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12371400033
