#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207997660367e+08,3.208013269966e+08,1.560959968626e+03,41474,36495,24225,4979,4979,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200001,0,0,0
2,3.208013370330e+08,3.208016818179e+08,3.447848371267e+02,8959,7855,4779,1104,1104,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200002,0,0,0
3,3.208016920218e+08,3.208018129951e+08,1.209733290076e+02,3228,2872,1735,356,356,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200003,0,0,0
4,3.208018230282e+08,3.208025579823e+08,7.349541383982e+02,19172,16847,11468,2325,2325,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200004,0,0,0
5,3.208025680009e+08,3.208043089160e+08,1.740915145814e+03,45618,40174,26908,5444,5444,0,3,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200005,0,0,0
6,3.208043200012e+08,3.208050639252e+08,7.439239712954e+02,19589,17207,11467,2382,2382,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300006,0,0,0
7,3.208050740368e+08,3.208068529321e+08,1.778895331562e+03,46430,40847,27890,5583,5583,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996068e+00,12371300007,0,0,0
8,3.208068561215e+08,3.208084529897e+08,1.596868219316e+03,42115,37002,25101,5113,5113,0,4,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300008,0,0,0
9,3.208084641332e+08,3.208097139973e+08,1.249864172101e+03,32472,28534,19084,3938,3938,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300009,0,0,0
10,3.208097240328e+08,3.208105819606e+08,8.579278303385e+02,21915,19369,12984,2546,2546,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300010,0,0,0
11,3.208105920010e+08,3.208115169857e+08,9.249846677780e+02,24406,21444,14184,2962,2962,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300011,0,0,0
12,3.208115270125e+08,3.208130139387e+08,1.486926154613e+03,39379,34660,23495,4719,4719,0,6,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300012,0,0,0
13,3.208130240038e+08,3.208136899753e+08,6.659715130925e+02,17434,15390,10050,2044,2044,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300013,0,0,0
14,3.208137010565e+08,3.208139159036e+08,2.148470902443e+02,5602,4948,3083,654,654,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300014,0,0,0
16,3.208140320621e+08,3.208144589925e+08,4.269304467440e+02,11258,9900,6495,1358,1358,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300016,0,0,0
17,3.208144690715e+08,3.208160009828e+08,1.531911286533e+03,40273,35500,23961,4773,4773,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300017,0,0,0
18,3.208160110026e+08,3.208163459991e+08,3.349965671897e+02,8784,7707,4867,1077,1077,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300018,0,0,0
19,3.208163560038e+08,3.208169089998e+08,5.529959282875e+02,14655,12856,8430,1799,1799,0,2,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300019,0,0,0
20,3.208169190173e+08,3.208186648077e+08,1.745790418386e+03,46480,41003,27602,5477,5477,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300020,0,0,0
21,3.208186690370e+08,3.208192619058e+08,5.928688194752e+02,15616,13848,9383,1768,1768,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300021,0,0,0
22,3.208192720908e+08,3.208210258678e+08,1.753777003527e+03,45803,40410,27927,5393,5393,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300022,0,0,0
23,3.208210360226e+08,3.208222019874e+08,1.165964805067e+03,30603,26912,18029,3691,3691,0,2,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300023,0,0,0
24,3.208222120410e+08,3.208224329858e+08,2.209447706938e+02,5933,5237,3054,696,696,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300024,0,0,0
25,3.208224430486e+08,3.208239749787e+08,1.531930152237e+03,39809,35073,24157,4736,4736,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300025,0,0,0
26,3.208239850486e+08,3.208253919222e+08,1.406873628855e+03,36727,32356,22069,4371,4371,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300026,0,0,0
27,3.208254020622e+08,3.208271809290e+08,1.778866780341e+03,46427,40971,28408,5456,5456,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300027,0,0,0
28,3.208271840049e+08,3.208277558211e+08,5.718161377311e+02,14993,13223,8799,1770,1770,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300028,0,0,0
29,3.208277660042e+08,3.208286789618e+08,9.129575305581e+02,23812,20983,14197,2829,2829,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300029,0,0,0
30,3.208286890119e+08,3.208288998783e+08,2.108664010763e+02,5515,4851,2983,664,664,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300030,0,0,0
31,3.208289100332e+08,3.208298849656e+08,9.749323416948e+02,25123,22211,15429,2912,2912,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300031,0,0,0
32,3.208298950218e+08,3.208316769695e+08,1.781947700441e+03,46427,41025,28564,5402,5402,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300032,0,0,0
33,3.208316800503e+08,3.208334709523e+08,1.790901992619e+03,46411,40911,28719,5500,5500,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300033,0,0,0
34,3.208334740142e+08,3.208344159986e+08,9.419843617678e+02,24632,21755,14854,2877,2877,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300034,0,0,0
35,3.208344260393e+08,3.208362089970e+08,1.782957641304e+03,46418,40937,28361,5481,5481,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992153e+00,12371300035,0,0,0
36,3.208362120190e+08,3.208368499663e+08,6.379473487735e+02,16576,14658,9791,1918,1918,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300036,0,0,0
37,3.208368600004e+08,3.208383399868e+08,1.479986388683e+03,37009,32820,23364,4189,4189,0,2,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300037,0,0,0
38,3.208383510219e+08,3.208397699906e+08,1.418968685746e+03,35321,31304,21968,4017,4017,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995071e+00,12371300038,0,0,0
40,3.208398680069e+08,3.208410289326e+08,1.160925708055e+03,28965,25520,18309,3445,3445,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300040,0,0,0
41,3.208410390343e+08,3.208429059414e+08,1.866907143891e+03,46266,40834,29337,5432,5432,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300041,0,0,0
42,3.208429090428e+08,3.208433679370e+08,4.588941103816e+02,11269,9928,6674,1341,1341,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300042,0,0,0
43,3.208433780055e+08,3.208452319644e+08,1.853958892167e+03,46292,40833,29149,5459,5459,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988680e+00,12371300043,0,0,0
44,3.208452350131e+08,3.208470729239e+08,1.837910806835e+03,46321,40931,28671,5390,5390,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988580e+00,12371300044,0,0,0
45,3.208470760209e+08,3.208489179416e+08,1.841920691907e+03,46312,40896,29326,5416,5416,0,2,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300045,0,0,0
46,3.208489210103e+08,3.208507749222e+08,1.853911888778e+03,45841,40462,28792,5379,5379,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300046,0,0,0
47,3.208507850479e+08,3.208513569706e+08,5.719227541089e+02,14106,12461,8496,1645,1645,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300047,0,0,0
48,3.208513670010e+08,3.208532239828e+08,1.856981785655e+03,46285,40921,29400,5364,5364,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300048,0,0,0
49,3.208532270759e+08,3.208536539888e+08,4.269128446579e+02,10704,9393,6381,1311,1311,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300049,0,0,0
50,3.208536640094e+08,3.208555279964e+08,1.863987012267e+03,46276,40707,28307,5569,5569,0,5,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996240e+00,12371300050,0,0,0
51,3.208555310116e+08,3.208562439429e+08,7.129312260747e+02,17808,15702,10732,2106,2106,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300051,0,0,0
52,3.208562540872e+08,3.208581169715e+08,1.862884293318e+03,46249,40731,29079,5518,5518,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300052,0,0,0
53,3.208581210647e+08,3.208595579881e+08,1.436923476994e+03,35157,30973,21792,4184,4184,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300053,0,0,0
54,3.208595680150e+08,3.208614309537e+08,1.862938734829e+03,46265,40709,28374,5556,5556,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300054,0,0,0
55,3.208614340776e+08,3.208632149689e+08,1.780891310632e+03,44613,39399,27628,5214,5214,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300055,0,0,0
56,3.208632260300e+08,3.208638339606e+08,6.079305758476e+02,15066,13316,9044,1750,1750,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300056,0,0,0
57,3.208638440055e+08,3.208645789519e+08,7.349463505149e+02,18156,16050,11132,2106,2106,0,2,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300057,0,0,0
58,3.208645890143e+08,3.208664309719e+08,1.841957534730e+03,46316,40912,28805,5404,5404,0,2,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300058,0,0,0
59,3.208664340434e+08,3.208683069589e+08,1.872915473700e+03,46243,40866,29147,5377,5377,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996266e+00,12371300059,0,0,0
60,3.208683100073e+08,3.208688029960e+08,4.929886562228e+02,12312,10820,7075,1492,1492,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985830e+00,12371300060,0,0,0
61,3.208688130011e+08,3.208705259630e+08,1.712961926162e+03,44399,39138,26769,5261,5261,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300061,0,0,0
62,3.208705360110e+08,3.208723479729e+08,1.811961926162e+03,46368,40948,27993,5420,5420,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300062,0,0,0
63,3.208723510008e+08,3.208741589896e+08,1.807988823175e+03,46362,40836,28100,5526,5526,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996131e+00,12371300063,0,0,0
64,3.208741630153e+08,3.208746539154e+08,4.909001454115e+02,12673,11124,7121,1549,1549,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300064,0,0,0
65,3.208746641115e+08,3.208760959747e+08,1.431863245666e+03,36754,32350,22142,4404,4404,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995115e+00,12371300065,0,0,0
66,3.208761061708e+08,3.208762899596e+08,1.837888241410e+02,4799,4261,2661,538,538,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300066,0,0,0
67,3.208763000247e+08,3.208764949997e+08,1.949749830961e+02,5083,4494,2890,589,589,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300067,0,0,0
68,3.208765050035e+08,3.208779949972e+08,1.489993676066e+03,37363,32936,23214,4427,4427,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300068,0,0,0
69,3.208780050056e+08,3.208784469801e+08,4.419744688869e+02,11003,9664,6528,1339,1339,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300069,0,0,0
70,3.208784570180e+08,3.208785939988e+08,1.369808628559e+02,3458,3073,1939,385,385,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300070,0,0,0
71,3.208786040126e+08,3.208804569974e+08,1.852984743834e+03,46271,40761,29098,5510,5510,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300071,0,0,0
72,3.208804610823e+08,3.208822428764e+08,1.781794102371e+03,46410,40824,27983,5586,5586,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300072,0,0,0
73,3.208822461453e+08,3.208839899694e+08,1.743824073195e+03,46513,40835,27592,5678,5678,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300073,0,0,0
74,3.208839931643e+08,3.208857739881e+08,1.780823874295e+03,46411,40872,27887,5539,5539,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300074,0,0,0
75,3.208857780453e+08,3.208876049064e+08,1.826861133635e+03,46333,40784,28379,5549,5549,0,1,e,C,2017,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300075,0,0,0
1,3.208876090592e+08,3.208894409929e+08,1.831933639586e+03,46329,40728,28376,5601,5601,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300001,0,0,0
2,3.208894440972e+08,3.208905699591e+08,1.125861881018e+03,28348,25001,17208,3347,3347,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993789e+00,12371300002,0,0,0
3,3.208905800391e+08,3.208923209915e+08,1.740952385843e+03,44165,38896,27266,5269,5269,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400003,0,0,0
4,3.208923310036e+08,3.208941949980e+08,1.863994412303e+03,46272,40813,29071,5459,5459,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400004,0,0,0
5,3.208941980095e+08,3.208947499805e+08,5.519709324241e+02,13810,12206,8502,1604,1604,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400005,0,0,0
6,3.208947600561e+08,3.208966299407e+08,1.869884567082e+03,46257,40812,28613,5445,5445,0,2,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400006,0,0,0
7,3.208966330910e+08,3.208979029864e+08,1.269895438373e+03,31292,27491,19441,3801,3801,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400007,0,0,0
8,3.208979130733e+08,3.208994119236e+08,1.498850286186e+03,37156,32768,23581,4388,4388,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400008,0,0,0
9,3.208994220126e+08,3.209003419849e+08,9.199723108411e+02,22664,19949,14145,2715,2715,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400009,0,0,0
10,3.209003520413e+08,3.209022169622e+08,1.864920888543e+03,46260,40903,28833,5357,5357,0,2,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400010,0,0,0
11,3.209022200036e+08,3.209040999766e+08,1.879972991705e+03,46220,40759,29004,5461,5461,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400011,0,0,0
12,3.209041040682e+08,3.209045569181e+08,4.528499314189e+02,10947,9556,6344,1391,1391,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400012,0,0,0
13,3.209045670692e+08,3.209064109752e+08,1.843905996323e+03,46300,40743,28772,5557,5557,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400013,0,0,0
14,3.209064140005e+08,3.209082899564e+08,1.875955888629e+03,46217,40685,29410,5532,5532,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992541e+00,12371400014,0,0,0
15,3.209082940463e+08,3.209101307481e+08,1.836701842785e+03,46316,40832,29181,5484,5484,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400015,0,0,0
16,3.209101340060e+08,3.209119249578e+08,1.790951786876e+03,46405,40967,28262,5438,5438,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400016,0,0,0
19,3.209121440206e+08,3.209124498893e+08,3.058687236309e+02,7921,6957,4523,964,964,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400019,0,0,0
20,3.209124601104e+08,3.209133039216e+08,8.438112263680e+02,21845,19183,12934,2662,2662,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400020,0,0,0
21,3.209133151018e+08,3.209151199607e+08,1.804858912289e+03,46380,41067,28139,5313,5313,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400021,0,0,0
22,3.209151230251e+08,3.209168169720e+08,1.693946925640e+03,43673,38608,26890,5065,5065,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400022,0,0,0
23,3.209168270849e+08,3.209186769532e+08,1.849868365586e+03,46298,40885,28483,5413,5413,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996219e+00,12371400023,0,0,0
24,3.209186800530e+08,3.209205769814e+08,1.896928396404e+03,46182,40808,29287,5374,5374,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400024,0,0,0
25,3.209205810016e+08,3.209224799934e+08,1.898991815209e+03,46184,40803,29429,5381,5381,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400025,0,0,0
26,3.209224830089e+08,3.209243809221e+08,1.897913190007e+03,46194,40877,29695,5317,5317,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955766e+00,12371400026,0,0,0
27,3.209243840149e+08,3.209262819286e+08,1.897913671613e+03,46198,40724,29378,5474,5474,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948393e+00,12371400027,0,0,0
28,3.209262850008e+08,3.209269019506e+08,6.169498676062e+02,14974,13248,9335,1726,1726,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988672e+00,12371400028,0,0,0
29,3.209269120076e+08,3.209288158835e+08,1.903875823975e+03,46176,40867,29434,5309,5309,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400029,0,0,0
