#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400011
3.848918400000e+08,1.973000e+01,1.001000e+01,0.000000e+00,62445400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445500002
3.849433800000e+08,1.961000e+01,1.223000e+01,0.000000e+00,62445500003
3.849682200000e+08,1.954000e+01,1.259000e+01,0.000000e+00,62445500004
