#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.848513934657e+08,3.848543909669e+08,2.997501246572e+03,43989,43886,40340,103,103,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400001,0,0,0
2,3.848647106759e+08,3.848676759249e+08,2.965248949707e+03,44065,43975,40627,90,90,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400002,0,0,0
3,3.848676776725e+08,3.848706079146e+08,2.930242115259e+03,44130,44029,40480,101,101,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400003,0,0,0
4,3.848706100241e+08,3.848735449617e+08,2.934937579513e+03,44123,44027,40691,96,96,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400004,0,0,0
5,3.848735470103e+08,3.848764719529e+08,2.924942593873e+03,44149,44042,40602,107,107,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400005,0,0,0
6,3.848764736490e+08,3.848793689823e+08,2.895333320081e+03,44200,44095,40778,105,105,0,3,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400006,0,0,0
7,3.848793709913e+08,3.848823167594e+08,2.945768035889e+03,44105,43998,40472,107,107,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400007,0,0,0
8,3.848823186647e+08,3.848852509970e+08,2.932332269728e+03,44119,44014,40585,105,105,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400008,0,0,0
9,3.848852533389e+08,3.848881889489e+08,2.935610040963e+03,44116,44007,40665,109,109,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400009,0,0,0
10,3.848881907117e+08,3.848911038542e+08,2.913142560840e+03,44171,44046,40607,125,125,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400010,0,0,0
11,3.848911057890e+08,3.848940309661e+08,2.925177080870e+03,44140,44027,40515,113,113,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400011,0,0,0
12,3.848940332210e+08,3.848969429407e+08,2.909719679415e+03,44179,44064,40654,115,115,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400012,0,0,0
13,3.848969447166e+08,3.848998758887e+08,2.931172176063e+03,44136,44044,40683,92,92,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400013,0,0,0
14,3.848998776722e+08,3.849028019092e+08,2.924236980081e+03,44145,44018,40713,127,127,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400014,0,0,0
15,3.849028040130e+08,3.849057687912e+08,2.964778194666e+03,44057,43933,40517,124,124,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400015,0,0,0
16,3.849057715282e+08,3.849083979852e+08,2.626457056999e+03,39831,39742,36676,89,89,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400016,0,0,0
2,3.849377859665e+08,3.849407279856e+08,2.942019119978e+03,44105,43984,40578,121,121,0,2,e,C,2019,3,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445500002,0,0,0
3,3.849678695841e+08,3.849688609765e+08,9.913924281597e+02,48013,45508,9050,2505,2505,0,1,e,C,2019,3,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445500003,0,0,0
4,3.849688626520e+08,3.849698319800e+08,9.693280088902e+02,48040,45448,8449,2592,2592,0,1,e,C,2019,3,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445500004,0,0,0
