#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.848513930000e+08,3.848514540000e+08,1.531148e+01,5.010068e-01,1.416393e+01,4.818668e-01,1.721311e+00,4.131147e+00,4.196721e+00,2.950820e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.250535e-01,8.615601e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285625e+01,1.164004e+01,1.132118e+01,62445400001
3.848514540000e+08,3.848515150000e+08,1.390164e+01,4.773843e-01,1.268852e+01,4.560796e-01,1.950820e+00,3.377049e+00,3.967213e+00,2.622951e+00,6.557377e-01,1.147541e-01,0.000000e+00,9.127358e-01,9.691536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.253359e+01,1.188786e+01,1.135116e+01,62445400001
3.848515150000e+08,3.848515760000e+08,1.549180e+01,5.039484e-01,1.445902e+01,4.868604e-01,1.819672e+00,4.524590e+00,4.278688e+00,2.737705e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.333333e-01,8.114408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.241167e+01,1.185170e+01,1.148786e+01,62445400001
3.848515760000e+08,3.848516370000e+08,1.426229e+01,4.835371e-01,1.290164e+01,4.598938e-01,1.770492e+00,4.295082e+00,3.688524e+00,2.114754e+00,9.016393e-01,1.311475e-01,0.000000e+00,9.045977e-01,9.959729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252351e+01,1.177929e+01,1.112096e+01,62445400001
3.848516370000e+08,3.848516980000e+08,1.462295e+01,4.896126e-01,1.350820e+01,4.705803e-01,1.836066e+00,4.262295e+00,4.081967e+00,2.540984e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.237668e-01,8.885275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273738e+01,1.171383e+01,1.134744e+01,62445400001
3.848516980000e+08,3.848517590000e+08,1.473771e+01,4.915300e-01,1.347541e+01,4.700089e-01,1.803279e+00,4.180328e+00,4.196721e+00,2.245902e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.143493e-01,9.333441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.237287e+01,1.141606e+01,1.134659e+01,62445400001
3.848517590000e+08,3.848518200000e+08,1.337705e+01,4.682904e-01,1.222951e+01,4.477541e-01,1.672131e+00,4.049181e+00,3.442623e+00,2.245902e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.142157e-01,9.803546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.253995e+01,1.162412e+01,1.124665e+01,62445400001
3.848518200000e+08,3.848518810000e+08,1.442623e+01,4.863081e-01,1.327869e+01,4.665655e-01,1.770492e+00,4.245902e+00,3.524590e+00,2.557377e+00,1.016393e+00,1.639344e-01,0.000000e+00,9.204546e-01,9.121526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.241926e+01,1.175222e+01,1.124197e+01,62445400001
3.848518810000e+08,3.848519420000e+08,1.422951e+01,4.829810e-01,1.314754e+01,4.642558e-01,1.721311e+00,3.639344e+00,4.262295e+00,2.606557e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.239631e-01,8.996624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.243953e+01,1.146160e+01,1.156184e+01,62445400001
3.848519420000e+08,3.848520030000e+08,1.496721e+01,4.953424e-01,1.370492e+01,4.739945e-01,2.049180e+00,4.475410e+00,3.672131e+00,2.409836e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.156626e-01,9.196918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288936e+01,1.190191e+01,1.143361e+01,62445400001
3.848520030000e+08,3.848520640000e+08,1.450820e+01,4.876877e-01,1.344262e+01,4.694368e-01,1.786885e+00,4.229508e+00,3.704918e+00,2.885246e+00,7.213115e-01,1.147541e-01,0.000000e+00,9.265537e-01,8.768973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.239939e+01,1.171329e+01,1.142378e+01,62445400001
3.848520640000e+08,3.848521250000e+08,1.508197e+01,4.972377e-01,1.375410e+01,4.748442e-01,2.114754e+00,4.147541e+00,3.770492e+00,2.721312e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.119565e-01,9.342039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255387e+01,1.170202e+01,1.127223e+01,62445400001
3.848521250000e+08,3.848521860000e+08,1.419672e+01,4.824242e-01,1.293443e+01,4.604778e-01,1.622951e+00,3.754098e+00,4.081967e+00,2.491803e+00,9.672131e-01,1.639344e-02,0.000000e+00,9.110854e-01,9.671795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.235058e+01,1.155944e+01,1.138821e+01,62445400001
3.848521860000e+08,3.848522470000e+08,1.401639e+01,4.793505e-01,1.281967e+01,4.584305e-01,1.901639e+00,4.032787e+00,3.540984e+00,2.311476e+00,8.524590e-01,1.803279e-01,0.000000e+00,9.146199e-01,9.556870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263299e+01,1.138402e+01,1.128453e+01,62445400001
3.848522470000e+08,3.848523080000e+08,1.595082e+01,5.113598e-01,1.467213e+01,4.904352e-01,1.852459e+00,4.311475e+00,4.852459e+00,2.721312e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.198356e-01,8.705417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.239844e+01,1.169297e+01,1.143476e+01,62445400001
3.848523080000e+08,3.848523690000e+08,1.447541e+01,4.871363e-01,1.322951e+01,4.657007e-01,1.885246e+00,4.049181e+00,4.065574e+00,2.524590e+00,6.065574e-01,9.836066e-02,0.000000e+00,9.139298e-01,9.438491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265316e+01,1.170161e+01,1.140062e+01,62445400001
3.848523690000e+08,3.848524300000e+08,1.401639e+01,4.793505e-01,1.291803e+01,4.601859e-01,1.819672e+00,4.377049e+00,3.754098e+00,2.131148e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.216374e-01,9.190759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291079e+01,1.168300e+01,1.141370e+01,62445400001
3.848524300000e+08,3.848524910000e+08,1.488525e+01,4.939842e-01,1.367213e+01,4.734272e-01,2.081967e+00,4.213115e+00,3.934426e+00,2.409836e+00,8.852459e-01,1.475410e-01,0.000000e+00,9.185022e-01,9.079671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.258514e+01,1.153861e+01,1.141198e+01,62445400001
3.848524910000e+08,3.848525520000e+08,1.350820e+01,4.705803e-01,1.249180e+01,4.525303e-01,1.868852e+00,3.803279e+00,3.590164e+00,2.295082e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.247573e-01,9.189300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262271e+01,1.167205e+01,1.135000e+01,62445400001
3.848525520000e+08,3.848526130000e+08,1.527869e+01,5.004701e-01,1.414754e+01,4.815879e-01,1.918033e+00,3.950820e+00,4.786885e+00,2.590164e+00,7.868853e-01,1.147541e-01,0.000000e+00,9.259657e-01,8.576420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252131e+01,1.185377e+01,1.142851e+01,62445400001
3.848526130000e+08,3.848526740000e+08,1.457377e+01,4.887886e-01,1.334426e+01,4.677162e-01,1.688525e+00,4.393443e+00,3.836066e+00,2.327869e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.156355e-01,9.321596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.237740e+01,1.172323e+01,1.138390e+01,62445400001
3.848526740000e+08,3.848527350000e+08,1.390164e+01,4.773843e-01,1.265574e+01,4.554900e-01,1.704918e+00,3.508197e+00,3.672131e+00,2.737705e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.103774e-01,9.808930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.249352e+01,1.170725e+01,1.130233e+01,62445400001
3.848527350000e+08,3.848527960000e+08,1.567213e+01,5.068730e-01,1.444262e+01,4.865843e-01,1.803279e+00,4.327869e+00,4.393443e+00,2.721312e+00,1.000000e+00,1.967213e-01,0.000000e+00,9.215481e-01,8.696244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.249501e+01,1.175584e+01,1.135437e+01,62445400001
3.848527960000e+08,3.848528570000e+08,1.483607e+01,4.931675e-01,1.359016e+01,4.720059e-01,1.688525e+00,4.114754e+00,4.098361e+00,2.557377e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.160221e-01,9.219580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281604e+01,1.162172e+01,1.134317e+01,62445400001
3.848528570000e+08,3.848529180000e+08,1.496721e+01,4.953424e-01,1.385246e+01,4.765391e-01,1.590164e+00,4.163934e+00,4.426229e+00,2.606557e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.255202e-01,8.689138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270402e+01,1.184900e+01,1.159161e+01,62445400001
3.848529180000e+08,3.848529790000e+08,1.475410e+01,4.918033e-01,1.355738e+01,4.714362e-01,2.065574e+00,4.114754e+00,3.901639e+00,2.409836e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.188889e-01,9.100190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.245176e+01,1.167123e+01,1.124849e+01,62445400001
3.848529790000e+08,3.848530400000e+08,1.386885e+01,4.768210e-01,1.265574e+01,4.554900e-01,1.721311e+00,4.049181e+00,3.491803e+00,2.426229e+00,8.852459e-01,8.196721e-02,0.000000e+00,9.125295e-01,9.713350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271840e+01,1.188757e+01,1.129779e+01,62445400001
3.848530400000e+08,3.848531010000e+08,1.467213e+01,4.904352e-01,1.362295e+01,4.725749e-01,1.688525e+00,4.459016e+00,4.098361e+00,2.426229e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.284916e-01,8.613031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270168e+01,1.161372e+01,1.148496e+01,62445400001
3.848531010000e+08,3.848531620000e+08,1.431148e+01,4.843701e-01,1.344262e+01,4.694368e-01,1.770492e+00,3.688524e+00,4.213115e+00,2.639344e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.392898e-01,8.082086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255781e+01,1.179379e+01,1.152623e+01,62445400001
3.848531620000e+08,3.848532230000e+08,1.518033e+01,4.988565e-01,1.381967e+01,4.759748e-01,1.868852e+00,3.901639e+00,4.295082e+00,2.639344e+00,9.180328e-01,1.967213e-01,0.000000e+00,9.103672e-01,9.387204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.256026e+01,1.181769e+01,1.128221e+01,62445400001
3.848532230000e+08,3.848532840000e+08,1.436066e+01,4.852016e-01,1.309836e+01,4.633867e-01,1.819672e+00,4.163934e+00,3.983607e+00,2.196721e+00,8.524590e-01,8.196721e-02,0.000000e+00,9.121004e-01,9.566710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255844e+01,1.158436e+01,1.145370e+01,62445400001
3.848532840000e+08,3.848533450000e+08,1.490164e+01,4.942562e-01,1.359016e+01,4.720059e-01,1.819672e+00,4.245902e+00,4.016394e+00,2.442623e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.119912e-01,9.396724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.238541e+01,1.138648e+01,1.116128e+01,62445400001
3.848533450000e+08,3.848534060000e+08,1.408197e+01,4.804705e-01,1.303279e+01,4.622253e-01,1.540984e+00,4.081967e+00,3.983607e+00,2.393443e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.254948e-01,8.959499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282176e+01,1.176566e+01,1.129484e+01,62445400001
3.848534060000e+08,3.848534670000e+08,1.454098e+01,4.882385e-01,1.318033e+01,4.648343e-01,1.918033e+00,4.000000e+00,3.852459e+00,2.426229e+00,7.868853e-01,1.967213e-01,0.000000e+00,9.064261e-01,9.778713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.247089e+01,1.165796e+01,1.139950e+01,62445400001
3.848534670000e+08,3.848535280000e+08,1.483607e+01,4.931675e-01,1.365574e+01,4.731433e-01,1.721311e+00,4.081967e+00,4.262295e+00,2.606557e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.204420e-01,8.995305e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.259340e+01,1.175366e+01,1.145139e+01,62445400001
3.848535280000e+08,3.848535890000e+08,1.477049e+01,4.920764e-01,1.367213e+01,4.734272e-01,1.721311e+00,4.032787e+00,4.213115e+00,2.590164e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.256382e-01,8.740438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.237998e+01,1.180504e+01,1.140599e+01,62445400001
3.848535890000e+08,3.848536500000e+08,1.478689e+01,4.923494e-01,1.347541e+01,4.700089e-01,1.934426e+00,3.868852e+00,4.213115e+00,2.459016e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.113082e-01,9.466099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.244356e+01,1.161716e+01,1.123906e+01,62445400001
3.848536500000e+08,3.848537110000e+08,1.452459e+01,4.879632e-01,1.332787e+01,4.674288e-01,1.868852e+00,4.131147e+00,3.967213e+00,2.409836e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.176072e-01,9.237534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.258205e+01,1.171660e+01,1.135228e+01,62445400001
3.848537110000e+08,3.848537720000e+08,1.413115e+01,4.813088e-01,1.313115e+01,4.639663e-01,1.672131e+00,4.213115e+00,3.885246e+00,2.295082e+00,1.032787e+00,3.278688e-02,0.000000e+00,9.292343e-01,8.734143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272884e+01,1.163396e+01,1.130013e+01,62445400001
3.848537720000e+08,3.848538330000e+08,1.493443e+01,4.947996e-01,1.380328e+01,4.756924e-01,1.836066e+00,4.344262e+00,3.885246e+00,2.590164e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.242591e-01,8.766031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.253088e+01,1.165440e+01,1.132779e+01,62445400001
3.848538330000e+08,3.848538940000e+08,1.511475e+01,4.977779e-01,1.388525e+01,4.771027e-01,1.901639e+00,4.049181e+00,4.377049e+00,2.590164e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.186551e-01,9.002766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.261617e+01,1.158276e+01,1.147721e+01,62445400001
3.848538940000e+08,3.848539550000e+08,1.518033e+01,4.988565e-01,1.406557e+01,4.801908e-01,1.770492e+00,3.737705e+00,4.557377e+00,2.934426e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.265659e-01,8.571989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.245874e+01,1.173974e+01,1.146445e+01,62445400001
3.848539550000e+08,3.848540160000e+08,1.452459e+01,4.879632e-01,1.337705e+01,4.682904e-01,1.803279e+00,4.049181e+00,3.590164e+00,2.819672e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.209932e-01,9.062408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.261422e+01,1.185527e+01,1.141360e+01,62445400001
3.848540160000e+08,3.848540770000e+08,1.452459e+01,4.879632e-01,1.342623e+01,4.691504e-01,1.622951e+00,4.032787e+00,4.311475e+00,2.393443e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.243792e-01,8.882368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.257778e+01,1.173138e+01,1.154566e+01,62445400001
3.848540770000e+08,3.848541380000e+08,1.481967e+01,4.928950e-01,1.368852e+01,4.737109e-01,2.032787e+00,4.229508e+00,3.868852e+00,2.786885e+00,7.377049e-01,3.278688e-02,0.000000e+00,9.236726e-01,8.831107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.266958e+01,1.179520e+01,1.138659e+01,62445400001
3.848541380000e+08,3.848541990000e+08,1.455738e+01,4.885136e-01,1.318033e+01,4.648343e-01,1.754098e+00,4.065574e+00,3.918033e+00,2.590164e+00,7.213115e-01,1.311475e-01,0.000000e+00,9.054054e-01,9.820831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.240323e+01,1.182352e+01,1.130323e+01,62445400001
3.848541990000e+08,3.848542600000e+08,1.508197e+01,4.972377e-01,1.390164e+01,4.773843e-01,1.901639e+00,4.393443e+00,3.950820e+00,2.557377e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.217391e-01,8.854876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.261804e+01,1.146722e+01,1.161509e+01,62445400001
3.848542600000e+08,3.848543210000e+08,1.513115e+01,4.980478e-01,1.391803e+01,4.776656e-01,1.836066e+00,4.442623e+00,3.786885e+00,2.688524e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.198266e-01,8.938553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.257102e+01,1.179128e+01,1.140248e+01,62445400001
3.848543210000e+08,3.848543820000e+08,1.419672e+01,4.824242e-01,1.309836e+01,4.633867e-01,1.819672e+00,3.786885e+00,4.262295e+00,2.344262e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.226328e-01,9.078914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250651e+01,1.151564e+01,1.141427e+01,62445400001
3.848647100000e+08,3.848647710000e+08,1.365574e+01,4.731433e-01,1.252459e+01,4.531238e-01,2.049180e+00,3.754098e+00,3.360656e+00,2.442623e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.171669e-01,9.550006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274725e+01,1.193913e+01,1.106047e+01,62445400002
3.848647710000e+08,3.848648320000e+08,1.426229e+01,4.835371e-01,1.318033e+01,4.648343e-01,1.770492e+00,3.819672e+00,4.098361e+00,2.475410e+00,8.360656e-01,1.803279e-01,0.000000e+00,9.241379e-01,8.976790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270013e+01,1.181082e+01,1.147948e+01,62445400002
3.848648320000e+08,3.848648930000e+08,1.503279e+01,4.964263e-01,1.381967e+01,4.759748e-01,1.819672e+00,4.295082e+00,4.475410e+00,2.393443e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.193020e-01,8.994473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269051e+01,1.188766e+01,1.150403e+01,62445400002
3.848648930000e+08,3.848649540000e+08,1.481967e+01,4.928950e-01,1.359016e+01,4.720059e-01,2.131148e+00,3.934426e+00,4.163934e+00,2.278688e+00,9.016393e-01,1.803279e-01,0.000000e+00,9.170354e-01,9.173926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.260266e+01,1.170555e+01,1.133244e+01,62445400002
3.848649540000e+08,3.848650150000e+08,1.393443e+01,4.779469e-01,1.286885e+01,4.593090e-01,1.655738e+00,3.983607e+00,4.180328e+00,2.081967e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.235294e-01,9.115136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271478e+01,1.188318e+01,1.139529e+01,62445400002
3.848650150000e+08,3.848650760000e+08,1.362295e+01,4.725749e-01,1.242623e+01,4.513410e-01,1.754098e+00,3.426229e+00,3.688524e+00,2.590164e+00,7.868853e-01,1.803279e-01,0.000000e+00,9.121540e-01,9.819617e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.266847e+01,1.171438e+01,1.146992e+01,62445400002
3.848650760000e+08,3.848651370000e+08,1.393443e+01,4.779469e-01,1.309836e+01,4.633867e-01,1.918033e+00,3.655738e+00,3.983607e+00,2.524590e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.400000e-01,8.145732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.244580e+01,1.182654e+01,1.145107e+01,62445400002
3.848651370000e+08,3.848651980000e+08,1.486885e+01,4.937121e-01,1.349180e+01,4.702947e-01,1.803279e+00,4.032787e+00,3.868852e+00,2.721312e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.073870e-01,9.625616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.267680e+01,1.187545e+01,1.118287e+01,62445400002
3.848651980000e+08,3.848652590000e+08,1.488525e+01,4.939842e-01,1.390164e+01,4.773843e-01,1.786885e+00,4.032787e+00,4.278688e+00,2.721312e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.339207e-01,8.244131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.246439e+01,1.165530e+01,1.122725e+01,62445400002
3.848652590000e+08,3.848653200000e+08,1.432787e+01,4.846474e-01,1.336066e+01,4.680034e-01,1.819672e+00,4.081967e+00,3.704918e+00,2.557377e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.324943e-01,8.486676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.245742e+01,1.191496e+01,1.135780e+01,62445400002
3.848653200000e+08,3.848653810000e+08,1.472131e+01,4.912565e-01,1.365574e+01,4.731433e-01,1.803279e+00,4.262295e+00,4.393443e+00,2.262295e+00,8.032787e-01,9.836066e-02,3.278688e-02,9.276170e-01,8.646983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.277298e+01,1.184443e+01,1.135979e+01,62445400002
3.848653810000e+08,3.848654420000e+08,1.424590e+01,4.832591e-01,1.322951e+01,4.657007e-01,1.524590e+00,3.754098e+00,4.344262e+00,2.590164e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.286536e-01,8.731785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.242453e+01,1.172130e+01,1.134163e+01,62445400002
3.848654420000e+08,3.848655030000e+08,1.450820e+01,4.876877e-01,1.337705e+01,4.682904e-01,1.934426e+00,4.081967e+00,3.721312e+00,2.475410e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.220339e-01,9.012695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.257647e+01,1.191275e+01,1.134853e+01,62445400002
3.848655030000e+08,3.848655640000e+08,1.440984e+01,4.860317e-01,1.329508e+01,4.668535e-01,1.852459e+00,3.442623e+00,4.180328e+00,2.770492e+00,1.016393e+00,3.278688e-02,0.000000e+00,9.226394e-01,9.011177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255869e+01,1.179186e+01,1.148730e+01,62445400002
3.848655640000e+08,3.848656250000e+08,1.557377e+01,5.052798e-01,1.442623e+01,4.863081e-01,2.032787e+00,4.409836e+00,4.311475e+00,2.737705e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.263158e-01,8.476273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.253386e+01,1.168864e+01,1.130080e+01,62445400002
3.848656250000e+08,3.848656860000e+08,1.463934e+01,4.898870e-01,1.332787e+01,4.674288e-01,1.918033e+00,3.950820e+00,4.147541e+00,2.229508e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.104143e-01,9.556812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.259201e+01,1.181156e+01,1.126383e+01,62445400002
3.848656860000e+08,3.848657470000e+08,1.418033e+01,4.821456e-01,1.296721e+01,4.610610e-01,1.868852e+00,3.901639e+00,3.754098e+00,2.606557e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.144509e-01,9.509986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264969e+01,1.158041e+01,1.137029e+01,62445400002
3.848657470000e+08,3.848658080000e+08,1.491803e+01,4.945280e-01,1.359016e+01,4.720059e-01,2.032787e+00,3.836066e+00,3.983607e+00,2.688524e+00,9.016393e-01,1.475410e-01,0.000000e+00,9.109890e-01,9.439690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254753e+01,1.154547e+01,1.141677e+01,62445400002
3.848658080000e+08,3.848658690000e+08,1.519672e+01,4.991258e-01,1.396721e+01,4.785088e-01,1.836066e+00,4.081967e+00,4.131147e+00,2.721312e+00,9.836066e-01,2.131148e-01,0.000000e+00,9.190938e-01,8.956346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250950e+01,1.168417e+01,1.136350e+01,62445400002
3.848658690000e+08,3.848659300000e+08,1.550820e+01,5.042149e-01,1.436066e+01,4.852016e-01,2.114754e+00,4.524590e+00,4.000000e+00,2.754098e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.260042e-01,8.510682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254430e+01,1.170492e+01,1.142751e+01,62445400002
3.848659300000e+08,3.848659910000e+08,1.493443e+01,4.947996e-01,1.404918e+01,4.799109e-01,1.901639e+00,4.163934e+00,4.098361e+00,2.803279e+00,8.852459e-01,1.967213e-01,0.000000e+00,9.407245e-01,7.823654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275729e+01,1.160443e+01,1.132228e+01,62445400002
3.848659910000e+08,3.848660520000e+08,1.529508e+01,5.007385e-01,1.419672e+01,4.824242e-01,1.868852e+00,4.081967e+00,4.344262e+00,2.934426e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.281886e-01,8.452281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.225186e+01,1.168072e+01,1.144758e+01,62445400002
3.848660520000e+08,3.848661130000e+08,1.463934e+01,4.898870e-01,1.319672e+01,4.651233e-01,1.885246e+00,3.639344e+00,4.295082e+00,2.409836e+00,8.196721e-01,1.475410e-01,0.000000e+00,9.014558e-01,9.973833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.243988e+01,1.169454e+01,1.160037e+01,62445400002
3.848661130000e+08,3.848661740000e+08,1.559016e+01,5.055457e-01,1.444262e+01,4.865843e-01,1.836066e+00,4.508197e+00,4.245902e+00,2.704918e+00,1.000000e+00,1.475410e-01,0.000000e+00,9.263933e-01,8.467714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.247731e+01,1.165765e+01,1.146618e+01,62445400002
3.848661740000e+08,3.848662350000e+08,1.521311e+01,4.993950e-01,1.436066e+01,4.852016e-01,1.557377e+00,4.344262e+00,4.524590e+00,2.852459e+00,9.672131e-01,9.836066e-02,1.639344e-02,9.439655e-01,7.549738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262421e+01,1.165079e+01,1.143596e+01,62445400002
3.848662350000e+08,3.848662960000e+08,1.547541e+01,5.036817e-01,1.445902e+01,4.868604e-01,1.672131e+00,4.000000e+00,4.573771e+00,2.672131e+00,1.344262e+00,1.803279e-01,1.639344e-02,9.343221e-01,8.062543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.239093e+01,1.174921e+01,1.135294e+01,62445400002
3.848662960000e+08,3.848663570000e+08,1.455738e+01,4.885136e-01,1.350820e+01,4.705803e-01,1.918033e+00,4.245902e+00,4.016394e+00,2.377049e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.279279e-01,8.678291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.259187e+01,1.168654e+01,1.142476e+01,62445400002
