#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544063510318e+08,3.544073999891e+08,1.048957274735e+03,47876,47873,43115,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100001,0,0,0
2,3.544074050614e+08,3.544084689593e+08,1.063897906959e+03,47852,47845,43124,7,7,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100002,0,0,0
3,3.544084740280e+08,3.544095279833e+08,1.053955287635e+03,47864,47846,43143,18,18,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100003,0,0,0
4,3.544095331057e+08,3.544098329844e+08,2.998787227273e+02,13665,13663,12137,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100004,0,0,0
5,3.544098450800e+08,3.544108929193e+08,1.047839332283e+03,47862,47859,43056,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100005,0,0,0
6,3.544108990821e+08,3.544119519871e+08,1.052904994965e+03,47895,47890,43160,5,5,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100006,0,0,0
7,3.544119570340e+08,3.544127019404e+08,7.449064451456e+02,33663,33655,30076,8,8,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100007,0,0,0
8,3.544127140203e+08,3.544136919589e+08,9.779385814667e+02,44160,44159,39815,1,1,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410100008,0,0,0
9,3.544137050401e+08,3.544147609580e+08,1.055917954981e+03,47863,47844,43201,19,19,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200009,0,0,0
10,3.544147660520e+08,3.544158289432e+08,1.062891183734e+03,47868,47865,43203,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200010,0,0,0
11,3.544158340239e+08,3.544168989760e+08,1.064952031434e+03,47855,47851,43033,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200011,0,0,0
12,3.544169040204e+08,3.544179629945e+08,1.058974103212e+03,47871,47867,43184,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200012,0,0,0
13,3.544179680561e+08,3.544185059999e+08,5.379437225461e+02,24522,24519,21823,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200013,0,0,0
14,3.544185180428e+08,3.544195649618e+08,1.046919007123e+03,47901,47896,43100,5,5,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200014,0,0,0
15,3.544195700244e+08,3.544204369911e+08,8.669666759372e+02,39495,39492,35435,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200015,0,0,0
16,3.544204490201e+08,3.544215029891e+08,1.053969076514e+03,47853,47851,43106,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200016,0,0,0
17,3.544215090938e+08,3.544225779960e+08,1.068902140021e+03,47841,47823,43200,18,18,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200017,0,0,0
18,3.544225830197e+08,3.544236399896e+08,1.056969987094e+03,47859,47857,43230,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200018,0,0,0
19,3.544236450619e+08,3.544247139946e+08,1.068932632565e+03,47831,47823,42974,8,8,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200019,0,0,0
20,3.544247190154e+08,3.544252699382e+08,5.509227561355e+02,25397,25397,22730,0,0,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200020,0,0,0
21,3.544252830460e+08,3.544263449859e+08,1.061939969659e+03,47873,47859,43180,14,14,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200021,0,0,0
22,3.544263500243e+08,3.544274129667e+08,1.062942418396e+03,47854,47844,43097,10,10,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200022,0,0,0
23,3.544274180994e+08,3.544284759959e+08,1.057896558762e+03,47864,47857,43191,7,7,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200023,0,0,0
24,3.544284810244e+08,3.544295439967e+08,1.062972287595e+03,47855,47847,43167,8,8,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200024,0,0,0
25,3.544295490330e+08,3.544306119823e+08,1.062949304700e+03,47862,47855,43100,7,7,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200025,0,0,0
26,3.544306170508e+08,3.544316249987e+08,1.007947893858e+03,45813,45782,41154,31,31,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200026,0,0,0
27,3.544316370390e+08,3.544326959792e+08,1.058940185070e+03,47871,47863,43148,8,8,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200027,0,0,0
28,3.544327010262e+08,3.544329529945e+08,2.519683349729e+02,11399,11395,10068,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200028,0,0,0
29,3.544329660535e+08,3.544340269911e+08,1.060937615335e+03,47841,47838,43108,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200029,0,0,0
30,3.544340331059e+08,3.544350869800e+08,1.053874082386e+03,47324,47319,42551,5,5,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200030,0,0,0
31,3.544350990802e+08,3.544361629991e+08,1.063918880284e+03,47863,47859,43135,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200031,0,0,0
32,3.544361680506e+08,3.544372479890e+08,1.079938359201e+03,47832,47829,43158,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200032,0,0,0
33,3.544372530496e+08,3.544383239781e+08,1.070928487539e+03,47830,47824,42923,6,6,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.889925e+00,10410200033,0,0,0
34,3.544383290659e+08,3.544393979817e+08,1.068915781796e+03,47850,47844,43191,6,6,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200034,0,0,0
35,3.544394030383e+08,3.544404759985e+08,1.072960140288e+03,47845,47841,43165,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200035,0,0,0
36,3.544404810344e+08,3.544408319522e+08,3.509178431630e+02,15839,15837,13936,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200036,0,0,0
37,3.544408450307e+08,3.544419209977e+08,1.075967033029e+03,47841,47831,43046,10,10,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.852367e+00,10410200037,0,0,0
38,3.544419260480e+08,3.544429949814e+08,1.068933411837e+03,47834,47819,43182,15,15,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10410200038,0,0,0
39,3.544430000188e+08,3.544440689919e+08,1.068973064482e+03,47853,47840,42970,13,13,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.689722e+00,10410200039,0,0,0
40,3.544440740560e+08,3.544451429965e+08,1.068940557420e+03,47845,47834,43116,11,11,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200040,0,0,0
41,3.544451480686e+08,3.544452429660e+08,9.489742946625e+01,4290,4290,3390,0,0,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200041,0,0,0
42,3.544452550623e+08,3.544463239479e+08,1.068885534167e+03,47820,47811,43174,9,9,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200042,0,0,0
43,3.544463300167e+08,3.544470879499e+08,7.579331632257e+02,33824,33793,30294,31,31,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200043,0,0,0
44,3.544471000386e+08,3.544478359941e+08,7.359554295540e+02,32923,32915,29612,8,8,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.320218e+00,10410200044,0,0,0
45,3.544478480367e+08,3.544487359940e+08,8.879572938085e+02,39842,39837,35754,5,5,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.569178e+00,10410200045,0,0,0
46,3.544487490217e+08,3.544498289937e+08,1.079971902907e+03,47836,47835,43103,1,1,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200046,0,0,0
47,3.544498340413e+08,3.544509089944e+08,1.074953072786e+03,47848,47845,43160,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200047,0,0,0
48,3.544509140144e+08,3.544512109842e+08,2.969697884917e+02,13171,13170,11655,1,1,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200048,0,0,0
49,3.544512230297e+08,3.544522909908e+08,1.067961150765e+03,47853,47845,43179,8,8,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200049,0,0,0
50,3.544522960254e+08,3.544533619898e+08,1.065964337587e+03,47862,47861,43201,1,1,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200050,0,0,0
51,3.544533670197e+08,3.544543839989e+08,1.016979196310e+03,45178,45175,40682,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200051,0,0,0
52,3.544543960620e+08,3.544554609974e+08,1.064935383856e+03,47854,47851,42969,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200052,0,0,0
53,3.544554660236e+08,3.544558249946e+08,3.589709884524e+02,15978,15978,14321,0,0,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200053,0,0,0
54,3.544558370801e+08,3.544569069807e+08,1.069900550425e+03,47837,47819,43191,18,18,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200054,0,0,0
55,3.544569120486e+08,3.544579789912e+08,1.066942643642e+03,47859,47853,43084,6,6,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200055,0,0,0
56,3.544579840199e+08,3.544580689589e+08,8.493905049562e+01,3766,3766,3102,0,0,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200056,0,0,0
57,3.544580810547e+08,3.544591459938e+08,1.064939048946e+03,47842,47838,43163,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200057,0,0,0
58,3.544591510163e+08,3.544602269781e+08,1.075961807668e+03,47830,47818,43097,12,12,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200058,0,0,0
59,3.544602320776e+08,3.544613089979e+08,1.076920287848e+03,47823,47820,43053,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200059,0,0,0
61,3.544613320809e+08,3.544621869838e+08,8.549028536081e+02,38375,38375,34626,0,0,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200061,0,0,0
62,3.544621990388e+08,3.544630259778e+08,8.269390156269e+02,36970,36967,33214,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200062,0,0,0
63,3.544630380156e+08,3.544639089817e+08,8.709661023617e+02,38684,38679,34624,5,5,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200063,0,0,0
64,3.544639210296e+08,3.544649950000e+08,1.073970364332e+03,47828,47824,43160,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200064,0,0,0
65,3.544650000162e+08,3.544660609982e+08,1.060982056320e+03,47859,47858,43144,1,1,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200065,0,0,0
66,3.544660660146e+08,3.544665349952e+08,4.689805797338e+02,20817,20803,18632,14,14,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200066,0,0,0
67,3.544665470505e+08,3.544676249913e+08,1.077940761924e+03,47800,47786,42951,14,14,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200067,0,0,0
68,3.544676300873e+08,3.544683279977e+08,6.979104136229e+02,30963,30961,27874,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200068,0,0,0
69,3.544683400727e+08,3.544694219972e+08,1.081924523890e+03,47804,47800,43044,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200069,0,0,0
70,3.544694270497e+08,3.544704999457e+08,1.072896007001e+03,47818,47807,42999,11,11,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200070,0,0,0
71,3.544705050836e+08,3.544715759787e+08,1.070895158768e+03,47819,47806,42814,13,13,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200071,0,0,0
72,3.544715820196e+08,3.544726539834e+08,1.071963819325e+03,47834,47827,43086,7,7,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200072,0,0,0
73,3.544726590298e+08,3.544729399955e+08,2.809657484293e+02,12407,12406,10741,1,1,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200073,0,0,0
74,3.544729520909e+08,3.544738589175e+08,9.068265531063e+02,40340,40337,36409,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200074,0,0,0
75,3.544738710288e+08,3.544749449912e+08,1.073962360620e+03,47821,47818,43108,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200075,0,0,0
76,3.544749500227e+08,3.544757439743e+08,7.939516788125e+02,35170,35168,31663,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.856604e+00,10410200076,0,0,0
77,3.544757560174e+08,3.544768389842e+08,1.082966785312e+03,47834,47815,42973,19,19,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200077,0,0,0
78,3.544768440321e+08,3.544776159973e+08,7.719651023149e+02,34073,34069,30534,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200078,0,0,0
79,3.544776280211e+08,3.544787099684e+08,1.081947304308e+03,47799,47797,42990,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200079,0,0,0
80,3.544787160295e+08,3.544797959765e+08,1.079947079122e+03,47804,47785,42956,19,19,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200080,0,0,0
81,3.544798010259e+08,3.544804539530e+08,6.529271873236e+02,28773,28771,25932,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200081,0,0,0
82,3.544804660284e+08,3.544813729784e+08,9.069499852657e+02,39821,39819,35836,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200082,0,0,0
83,3.544813850641e+08,3.544823409990e+08,9.559349042773e+02,42255,42252,38065,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.978056e+00,10410200083,0,0,0
84,3.544823530979e+08,3.544832559985e+08,9.029005561471e+02,39144,39142,35155,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.680310e+00,10410200084,0,0,0
85,3.544832680213e+08,3.544842139917e+08,9.459703575373e+02,41237,41235,37237,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200085,0,0,0
86,3.544842260145e+08,3.544853149808e+08,1.088966243327e+03,47822,47813,43075,9,9,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.466055e+00,10410200086,0,0,0
87,3.544853200231e+08,3.544860819838e+08,7.619607118964e+02,33472,33469,30043,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.158585e+00,10410200087,0,0,0
88,3.544860950189e+08,3.544871849232e+08,1.089904322147e+03,47804,47799,42927,5,5,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200088,0,0,0
89,3.544871900162e+08,3.544879639699e+08,7.739537035227e+02,34184,34181,30725,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200089,0,0,0
90,3.544879760167e+08,3.544890599960e+08,1.083979375839e+03,47828,47824,43087,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200090,0,0,0
91,3.544890650153e+08,3.544898259919e+08,7.609766067863e+02,33586,33584,30269,2,2,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200091,0,0,0
92,3.544898380358e+08,3.544907399903e+08,9.019544569254e+02,39806,39802,35733,4,4,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.500554e+00,10410200092,0,0,0
93,3.544907520165e+08,3.544918428888e+08,1.090872320116e+03,47770,47749,43109,21,21,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.761905e+00,10410200093,0,0,0
94,3.544918490646e+08,3.544926089734e+08,7.599088335633e+02,33448,33445,30115,3,3,0,1,e,C,2018,3,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200094,0,0,0
1,3.544926210251e+08,3.544935649902e+08,9.439650977850e+02,41205,41200,36977,5,5,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200001,0,0,0
2,3.544935780831e+08,3.544946699830e+08,1.091899886847e+03,47784,47771,43104,13,13,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200002,0,0,0
3,3.544946750269e+08,3.544954289643e+08,7.539373371601e+02,33110,33107,29723,3,3,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200003,0,0,0
4,3.544954410260e+08,3.544965329789e+08,1.091952956557e+03,47784,47782,43062,2,2,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200004,0,0,0
5,3.544965380431e+08,3.544972909580e+08,7.529148649573e+02,33440,33434,29999,6,6,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200005,0,0,0
6,3.544973030334e+08,3.544983949620e+08,1.091928545952e+03,47794,47793,43089,1,1,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200006,0,0,0
7,3.544984000523e+08,3.544994889770e+08,1.088924683690e+03,47811,47800,43074,11,11,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410200007,0,0,0
8,3.544994940425e+08,3.545005839650e+08,1.089922477186e+03,47817,47804,42941,13,13,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300008,0,0,0
9,3.545005890653e+08,3.545016809951e+08,1.091929864943e+03,47789,47785,43084,4,4,0,1,e,C,2018,3,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10410300009,0,0,0
