#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.817980000000e+08,2.470000e+01,1.430000e+01,1.014000e+03,45441800001
3.817992000000e+08,2.470000e+01,1.500000e+01,1.014000e+03,45441800002
3.818016000000e+08,2.470000e+01,1.440000e+01,1.014000e+03,45441900003
3.818028000000e+08,2.470000e+01,1.430000e+01,1.014000e+03,45441900004
3.818040000000e+08,2.460000e+01,1.440000e+01,1.014000e+03,45441900005
3.818052000000e+08,2.470000e+01,1.460000e+01,1.013000e+03,45441900006
3.818064000000e+08,2.460000e+01,1.400000e+01,1.013000e+03,45441900007
3.818088000000e+08,2.450000e+01,1.440000e+01,1.013000e+03,45441900008
3.818100000000e+08,2.450000e+01,1.450000e+01,1.012000e+03,45441900009
3.818112000000e+08,2.440000e+01,1.440000e+01,1.012000e+03,45441900010
3.818124000000e+08,2.440000e+01,1.480000e+01,1.012000e+03,45441900011
3.818136000000e+08,2.440000e+01,1.480000e+01,1.012000e+03,45441900012
3.818148000000e+08,2.430000e+01,1.450000e+01,1.013000e+03,45441900013
3.818172000000e+08,2.430000e+01,1.460000e+01,1.013000e+03,45441900014
3.818184000000e+08,2.430000e+01,1.450000e+01,1.013000e+03,45441900015
3.818196000000e+08,2.430000e+01,1.450000e+01,1.013000e+03,45441900016
3.818208000000e+08,2.430000e+01,1.460000e+01,1.013000e+03,45441900017
3.818220000000e+08,2.430000e+01,1.480000e+01,1.013000e+03,45441900018
3.818232000000e+08,2.420000e+01,1.510000e+01,1.013000e+03,45441900019
3.818256000000e+08,2.430000e+01,1.470000e+01,1.015000e+03,45441900020
3.818268000000e+08,2.430000e+01,1.570000e+01,1.015000e+03,45441900021
3.818280000000e+08,2.430000e+01,1.570000e+01,1.017000e+03,45441900022
3.818292000000e+08,2.430000e+01,1.640000e+01,1.017000e+03,45441900023
3.818304000000e+08,2.440000e+01,1.770000e+01,1.017000e+03,45441900024
3.818316000000e+08,2.440000e+01,1.680000e+01,1.017000e+03,45441900025
3.818340000000e+08,2.460000e+01,1.960000e+01,1.017000e+03,45441900026
3.818352000000e+08,2.460000e+01,1.980000e+01,1.018000e+03,45441900027
3.818364000000e+08,2.470000e+01,2.100000e+01,1.018000e+03,45441900028
3.818376000000e+08,2.470000e+01,2.090000e+01,1.018000e+03,45441900029
3.818388000000e+08,2.480000e+01,1.990000e+01,1.018000e+03,45441900030
3.818400000000e+08,2.480000e+01,2.100000e+01,1.018000e+03,45441900031
3.818424000000e+08,2.490000e+01,2.080000e+01,1.017000e+03,45441900032
3.818436000000e+08,2.500000e+01,2.120000e+01,1.016000e+03,45441900033
3.818448000000e+08,2.500000e+01,2.130000e+01,1.015000e+03,45441900034
3.818460000000e+08,2.510000e+01,2.120000e+01,1.015000e+03,45441900035
3.818472000000e+08,2.510000e+01,2.100000e+01,1.015000e+03,45441900036
3.818484000000e+08,2.510000e+01,2.050000e+01,1.014000e+03,45441900037
3.818508000000e+08,2.500000e+01,2.030000e+01,1.014000e+03,45441900038
3.818520000000e+08,2.510000e+01,2.000000e+01,1.014000e+03,45441900039
3.818532000000e+08,2.510000e+01,2.060000e+01,1.014000e+03,45441900040
3.818544000000e+08,2.510000e+01,2.070000e+01,1.014000e+03,45441900041
3.818556000000e+08,2.510000e+01,2.150000e+01,1.015000e+03,45441900042
3.818580000000e+08,2.520000e+01,2.080000e+01,1.015000e+03,45441900043
3.818592000000e+08,2.520000e+01,1.940000e+01,1.015000e+03,45441900044
3.818604000000e+08,2.520000e+01,1.890000e+01,1.016000e+03,45441900045
3.818616000000e+08,2.530000e+01,1.840000e+01,1.016000e+03,45441900046
3.818628000000e+08,2.530000e+01,1.820000e+01,1.017000e+03,45441900047
3.818652000000e+08,2.530000e+01,1.740000e+01,1.018000e+03,45441900048
3.818664000000e+08,2.540000e+01,1.760000e+01,1.018000e+03,45441900049
3.818676000000e+08,2.530000e+01,1.750000e+01,1.018000e+03,45441900050
3.818688000000e+08,2.530000e+01,1.760000e+01,1.018000e+03,45441900051
3.818700000000e+08,2.530000e+01,1.710000e+01,1.018000e+03,45441900052
3.818712000000e+08,2.530000e+01,1.740000e+01,1.018000e+03,45441900053
3.818736000000e+08,2.530000e+01,1.660000e+01,1.018000e+03,45441900054
3.818748000000e+08,2.530000e+01,1.640000e+01,1.019000e+03,45441900055
3.818760000000e+08,2.520000e+01,1.520000e+01,1.018000e+03,45441900056
3.818772000000e+08,2.520000e+01,1.630000e+01,1.018000e+03,45441900057
3.818784000000e+08,2.510000e+01,1.630000e+01,1.019000e+03,45441900058
3.818796000000e+08,2.510000e+01,1.610000e+01,1.019000e+03,45441900059
3.818820000000e+08,2.520000e+01,1.640000e+01,1.017000e+03,45441900060
3.818832000000e+08,2.520000e+01,1.610000e+01,1.017000e+03,45441900061
3.818844000000e+08,2.520000e+01,1.600000e+01,1.017000e+03,45441900001
3.818856000000e+08,2.520000e+01,1.570000e+01,1.016000e+03,45441900002
3.818880000000e+08,2.510000e+01,1.460000e+01,1.016000e+03,45442000003
3.818892000000e+08,2.510000e+01,1.540000e+01,1.016000e+03,45442000004
3.818904000000e+08,2.510000e+01,1.570000e+01,1.016000e+03,45442000005
3.818916000000e+08,2.500000e+01,1.470000e+01,1.016000e+03,45442000006
3.818928000000e+08,2.500000e+01,1.450000e+01,1.016000e+03,45442000007
3.818952000000e+08,2.490000e+01,1.470000e+01,1.016000e+03,45442000008
3.818964000000e+08,2.490000e+01,1.500000e+01,1.016000e+03,45442000009
3.818976000000e+08,2.490000e+01,1.410000e+01,1.016000e+03,45442000010
3.818988000000e+08,2.490000e+01,1.370000e+01,1.016000e+03,45442000011
3.819000000000e+08,2.480000e+01,1.400000e+01,1.016000e+03,45442000012
3.819024000000e+08,2.480000e+01,1.350000e+01,1.016000e+03,45442000013
3.819036000000e+08,2.480000e+01,1.360000e+01,1.016000e+03,45442000014
3.819048000000e+08,2.470000e+01,1.290000e+01,1.016000e+03,45442000015
3.819060000000e+08,2.470000e+01,1.300000e+01,1.016000e+03,45442000016
3.819072000000e+08,2.470000e+01,1.250000e+01,1.016000e+03,45442000017
3.819084000000e+08,2.460000e+01,1.250000e+01,1.016000e+03,45442000018
3.819108000000e+08,2.460000e+01,1.280000e+01,1.016000e+03,45442000019
3.819120000000e+08,2.460000e+01,1.380000e+01,1.016000e+03,45442000020
3.819132000000e+08,2.460000e+01,1.390000e+01,1.016000e+03,45442000021
3.819144000000e+08,2.470000e+01,1.380000e+01,1.017000e+03,45442000022
3.819156000000e+08,2.470000e+01,1.490000e+01,1.017000e+03,45442000023
3.819180000000e+08,2.470000e+01,1.620000e+01,1.017000e+03,45442000024
3.819192000000e+08,2.480000e+01,1.710000e+01,1.017000e+03,45442000025
3.819204000000e+08,2.480000e+01,1.800000e+01,1.018000e+03,45442000026
3.819216000000e+08,2.480000e+01,1.780000e+01,1.019000e+03,45442000027
3.819228000000e+08,2.480000e+01,1.950000e+01,1.019000e+03,45442000028
3.819240000000e+08,2.490000e+01,1.990000e+01,1.019000e+03,45442000029
3.819264000000e+08,2.510000e+01,2.150000e+01,1.019000e+03,45442000030
3.819276000000e+08,2.510000e+01,2.190000e+01,1.018000e+03,45442000031
3.819288000000e+08,2.510000e+01,2.150000e+01,1.018000e+03,45442000032
3.819300000000e+08,2.520000e+01,2.200000e+01,1.018000e+03,45442000033
3.819312000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,45442000034
3.819336000000e+08,2.530000e+01,2.360000e+01,1.016000e+03,45442000035
3.819348000000e+08,2.540000e+01,2.410000e+01,1.016000e+03,45442000036
3.819360000000e+08,2.540000e+01,2.360000e+01,1.015000e+03,45442000037
3.819372000000e+08,2.540000e+01,2.360000e+01,1.015000e+03,45442000038
3.819384000000e+08,2.540000e+01,2.380000e+01,1.015000e+03,45442000039
3.819408000000e+08,2.540000e+01,2.400000e+01,1.015000e+03,45442000040
3.819420000000e+08,2.550000e+01,2.360000e+01,1.016000e+03,45442000041
3.819432000000e+08,2.540000e+01,2.290000e+01,1.016000e+03,45442000042
3.819444000000e+08,2.550000e+01,2.230000e+01,1.017000e+03,45442000043
3.819456000000e+08,2.550000e+01,2.100000e+01,1.017000e+03,45442000044
