#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.817990260000e+08,3.817990870000e+08,3.422951e+01,7.490924e-01,3.139344e+01,7.173887e-01,5.032787e+00,9.721312e+00,9.573771e+00,5.409836e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.171456e-01,6.032699e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.366120e+01,1.555018e+01,1.424470e+01,45441800001
3.817990870000e+08,3.817991480000e+08,3.501639e+01,7.576538e-01,3.159016e+01,7.196329e-01,4.475410e+00,1.027869e+01,9.327868e+00,5.606557e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.021536e-01,6.428537e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.371428e+01,1.543254e+01,1.433907e+01,45441800001
3.817991480000e+08,3.817992090000e+08,3.277049e+01,7.329537e-01,2.968852e+01,6.976368e-01,4.114754e+00,9.590164e+00,8.770492e+00,5.278688e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.059530e-01,6.528583e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.358410e+01,1.561642e+01,1.423552e+01,45441800001
3.817992090000e+08,3.817992700000e+08,3.295082e+01,7.349676e-01,2.996721e+01,7.009035e-01,4.639344e+00,1.004918e+01,8.377049e+00,5.311475e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.094527e-01,6.400733e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.353387e+01,1.583904e+01,1.427762e+01,45441800001
3.817992700000e+08,3.817993310000e+08,3.314754e+01,7.371583e-01,2.985246e+01,6.995603e-01,4.508197e+00,9.016394e+00,9.131147e+00,5.360656e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.005935e-01,6.653977e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.363135e+01,1.570094e+01,1.429985e+01,45441800001
3.817993310000e+08,3.817993920000e+08,3.506557e+01,7.581856e-01,3.200000e+01,7.242860e-01,4.344262e+00,1.070492e+01,9.639344e+00,5.508197e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.125760e-01,6.107234e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.354036e+01,1.553897e+01,1.416274e+01,45441800001
3.817993920000e+08,3.817994530000e+08,3.291803e+01,7.346019e-01,2.955738e+01,6.960942e-01,4.360656e+00,9.000000e+00,9.491803e+00,4.885246e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.979084e-01,6.756615e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.368647e+01,1.580116e+01,1.428741e+01,45441800001
3.817994530000e+08,3.817995140000e+08,3.355738e+01,7.417014e-01,3.052459e+01,7.073918e-01,4.278688e+00,9.540983e+00,9.131147e+00,5.590164e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.096239e-01,6.337221e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.357949e+01,1.538325e+01,1.444329e+01,45441800001
3.817995140000e+08,3.817995750000e+08,3.313115e+01,7.369759e-01,3.027869e+01,7.045367e-01,4.786885e+00,9.360656e+00,9.573771e+00,4.885246e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.139040e-01,6.239627e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.369111e+01,1.573271e+01,1.445962e+01,45441800001
3.817995750000e+08,3.817996360000e+08,3.437705e+01,7.507051e-01,3.122951e+01,7.155132e-01,4.196721e+00,9.737705e+00,9.803279e+00,5.639344e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.084406e-01,6.297967e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.361664e+01,1.555028e+01,1.426925e+01,45441800001
3.817996360000e+08,3.817996970000e+08,3.400000e+01,7.465769e-01,3.067213e+01,7.090993e-01,4.590164e+00,9.032787e+00,9.426229e+00,5.868853e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.021215e-01,6.524870e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.364801e+01,1.524880e+01,1.415316e+01,45441800001
3.817996970000e+08,3.817997580000e+08,3.388525e+01,7.453159e-01,3.080328e+01,7.106137e-01,4.032787e+00,9.688524e+00,9.786885e+00,5.573771e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.090469e-01,6.324578e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.375805e+01,1.556407e+01,1.436706e+01,45441800001
3.817997580000e+08,3.817998190000e+08,3.273771e+01,7.325870e-01,2.954098e+01,6.959012e-01,3.934426e+00,9.065574e+00,9.032787e+00,5.803279e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.023535e-01,6.642440e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.371361e+01,1.537142e+01,1.429256e+01,45441800001
3.817998190000e+08,3.817998800000e+08,3.291803e+01,7.346019e-01,2.977049e+01,6.985992e-01,5.131147e+00,8.426229e+00,9.409836e+00,5.475410e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.043825e-01,6.562404e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.361841e+01,1.543519e+01,1.431514e+01,45441800001
3.817998800000e+08,3.817999410000e+08,3.303279e+01,7.358812e-01,2.991803e+01,7.003282e-01,4.344262e+00,8.950820e+00,9.475410e+00,5.409836e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.057072e-01,6.510220e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.368444e+01,1.540959e+01,1.415863e+01,45441800001
3.817999410000e+08,3.818000020000e+08,3.332787e+01,7.391607e-01,3.044262e+01,7.064413e-01,4.147541e+00,9.344262e+00,9.704918e+00,5.327869e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.134284e-01,6.236720e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.346898e+01,1.559316e+01,1.419607e+01,45441800001
3.818000020000e+08,3.818000630000e+08,3.295082e+01,7.349676e-01,2.988525e+01,6.999444e-01,4.114754e+00,9.639344e+00,8.836065e+00,5.311475e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.069652e-01,6.479179e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.374267e+01,1.560576e+01,1.426505e+01,45441800001
3.818000630000e+08,3.818001240000e+08,3.400000e+01,7.465769e-01,3.067213e+01,7.090993e-01,4.704918e+00,9.622951e+00,8.934426e+00,5.459016e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.021215e-01,6.524870e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.367766e+01,1.549551e+01,1.410860e+01,45441800001
3.818001240000e+08,3.818001850000e+08,3.326229e+01,7.384331e-01,3.034426e+01,7.052992e-01,4.327869e+00,9.655738e+00,9.081967e+00,5.377049e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.122720e-01,6.280442e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.368638e+01,1.559891e+01,1.415879e+01,45441800001
3.818001850000e+08,3.818002460000e+08,3.267213e+01,7.318529e-01,2.983607e+01,6.993681e-01,3.983607e+00,9.491803e+00,9.081967e+00,5.327869e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.131962e-01,6.306636e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.362435e+01,1.545609e+01,1.415236e+01,45441800001
3.818002460000e+08,3.818003070000e+08,3.422951e+01,7.490924e-01,3.131148e+01,7.164516e-01,4.196721e+00,1.013115e+01,9.508197e+00,5.639344e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.147509e-01,6.111263e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.367994e+01,1.568210e+01,1.420785e+01,45441800001
3.818003070000e+08,3.818003680000e+08,3.303279e+01,7.358812e-01,2.952459e+01,6.957080e-01,4.278688e+00,9.311476e+00,8.639344e+00,5.426229e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.937965e-01,6.863588e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.354857e+01,1.557923e+01,1.409021e+01,45441800001
3.818004340000e+08,3.818004950000e+08,3.334426e+01,7.393425e-01,3.027869e+01,7.045367e-01,4.475410e+00,9.311476e+00,9.754098e+00,4.868853e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.080629e-01,6.406603e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.363118e+01,1.563410e+01,1.433875e+01,45441800002
3.818004950000e+08,3.818005560000e+08,3.316393e+01,7.373405e-01,2.990164e+01,7.001363e-01,4.459016e+00,9.016394e+00,9.606558e+00,5.295082e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.016312e-01,6.621329e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.363734e+01,1.588410e+01,1.431267e+01,45441800002
3.818005560000e+08,3.818006170000e+08,3.313115e+01,7.369759e-01,2.983607e+01,6.993681e-01,3.918033e+00,9.688524e+00,9.770492e+00,4.836066e+00,1.557377e+00,6.557377e-02,0.000000e+00,9.005443e-01,6.657087e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.374055e+01,1.540011e+01,1.421630e+01,45441800002
3.818006170000e+08,3.818006780000e+08,3.301639e+01,7.356986e-01,3.004918e+01,7.018614e-01,4.540984e+00,9.491803e+00,9.213115e+00,5.377049e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.101291e-01,6.372816e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.364910e+01,1.548603e+01,1.417796e+01,45441800002
3.818006780000e+08,3.818007390000e+08,3.309836e+01,7.366112e-01,2.983607e+01,6.993681e-01,4.163934e+00,8.950820e+00,9.590164e+00,5.590164e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.014363e-01,6.633730e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.358070e+01,1.554072e+01,1.433780e+01,45441800002
3.818007390000e+08,3.818008000000e+08,3.450820e+01,7.521358e-01,3.124590e+01,7.157010e-01,4.409836e+00,1.049180e+01,9.606558e+00,5.213115e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.054632e-01,6.376904e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.365992e+01,1.558698e+01,1.432266e+01,45441800002
3.818008000000e+08,3.818008610000e+08,3.519672e+01,7.596021e-01,3.178688e+01,7.218701e-01,4.377049e+00,9.590164e+00,9.967213e+00,5.868853e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.031206e-01,6.383700e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.370242e+01,1.576689e+01,1.431331e+01,45441800002
3.818008610000e+08,3.818009220000e+08,3.291803e+01,7.346019e-01,2.927869e+01,6.928048e-01,4.213115e+00,8.950820e+00,9.114754e+00,5.245902e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.894422e-01,6.997964e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.363302e+01,1.556035e+01,1.403784e+01,45441800002
3.818009220000e+08,3.818009830000e+08,3.422951e+01,7.490924e-01,3.095082e+01,7.123135e-01,4.606557e+00,9.639344e+00,9.672132e+00,5.459016e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.042146e-01,6.440510e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.360938e+01,1.554804e+01,1.435345e+01,45441800002
3.818009830000e+08,3.818010440000e+08,3.190164e+01,7.231720e-01,2.885246e+01,6.877435e-01,4.016394e+00,8.852459e+00,8.721312e+00,5.540984e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.044193e-01,6.664976e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.362687e+01,1.538620e+01,1.436795e+01,45441800002
3.818010440000e+08,3.818011050000e+08,3.273771e+01,7.325870e-01,2.963935e+01,6.970587e-01,4.491803e+00,9.590164e+00,9.065574e+00,4.950819e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.053580e-01,6.550328e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.359520e+01,1.545889e+01,1.424648e+01,45441800002
3.818011050000e+08,3.818011660000e+08,3.449180e+01,7.519571e-01,3.103279e+01,7.132561e-01,4.081967e+00,1.044262e+01,9.311476e+00,5.245902e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.997148e-01,6.548592e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.374566e+01,1.580242e+01,1.435530e+01,45441800002
3.818011660000e+08,3.818012270000e+08,3.388525e+01,7.453159e-01,3.059016e+01,7.081512e-01,4.344262e+00,9.114754e+00,9.819673e+00,5.442623e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.027576e-01,6.516930e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.368457e+01,1.554736e+01,1.412835e+01,45441800002
3.818012270000e+08,3.818012880000e+08,3.318033e+01,7.375227e-01,3.054098e+01,7.075817e-01,4.409836e+00,9.704918e+00,9.278688e+00,5.245902e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.204546e-01,6.014556e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.357354e+01,1.562307e+01,1.422315e+01,45441800002
3.818012880000e+08,3.818013490000e+08,3.340984e+01,7.400691e-01,3.000000e+01,7.012869e-01,4.360656e+00,9.245902e+00,9.524590e+00,5.098361e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.979391e-01,6.705806e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.356464e+01,1.537765e+01,1.431173e+01,45441800002
3.818013490000e+08,3.818014100000e+08,3.286885e+01,7.340529e-01,2.936065e+01,6.937739e-01,4.262295e+00,9.344262e+00,9.081967e+00,5.262295e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.932669e-01,6.895775e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.369721e+01,1.575138e+01,1.417991e+01,45441800002
3.818014100000e+08,3.818014710000e+08,3.270492e+01,7.322201e-01,2.968852e+01,6.976368e-01,3.688524e+00,9.672132e+00,9.459017e+00,5.114754e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.077694e-01,6.478191e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.361586e+01,1.562947e+01,1.445913e+01,45441800002
3.818014710000e+08,3.818015320000e+08,3.424590e+01,7.492718e-01,3.121312e+01,7.153254e-01,4.163934e+00,1.026229e+01,9.508197e+00,5.229508e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.114409e-01,6.216009e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.370269e+01,1.547400e+01,1.413343e+01,45441800002
3.818015320000e+08,3.818015930000e+08,3.350820e+01,7.411577e-01,3.024590e+01,7.041551e-01,4.655738e+00,9.639344e+00,8.770492e+00,5.377049e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.026419e-01,6.556972e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.357860e+01,1.548395e+01,1.430422e+01,45441800002
3.818015930000e+08,3.818016540000e+08,3.357377e+01,7.418825e-01,3.018033e+01,7.033914e-01,4.000000e+00,9.426229e+00,9.327868e+00,5.393443e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.989258e-01,6.660658e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.345367e+01,1.560021e+01,1.402308e+01,45441800002
3.818016540000e+08,3.818017150000e+08,3.467213e+01,7.539201e-01,3.140984e+01,7.175760e-01,4.508197e+00,1.054098e+01,9.147541e+00,5.557377e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.059102e-01,6.348318e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.372060e+01,1.550474e+01,1.425675e+01,45441800002
3.818017150000e+08,3.818017760000e+08,3.422951e+01,7.490924e-01,3.101639e+01,7.130677e-01,4.934426e+00,9.196721e+00,9.213115e+00,5.983606e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.061303e-01,6.382531e-03,2.470000e+01,1.500000e+01,1.014000e+03,1.363430e+01,1.559679e+01,1.427606e+01,45441800002
3.818018420000e+08,3.818019030000e+08,3.296721e+01,7.351504e-01,2.998361e+01,7.010953e-01,4.295082e+00,8.819673e+00,9.770492e+00,5.409836e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.094977e-01,6.397709e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.369186e+01,1.541693e+01,1.420514e+01,45441900003
3.818019030000e+08,3.818019640000e+08,3.421312e+01,7.489130e-01,3.085246e+01,7.111807e-01,4.180328e+00,9.540983e+00,9.737705e+00,5.573771e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.017729e-01,6.514831e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.378284e+01,1.576865e+01,1.428043e+01,45441900003
3.818019640000e+08,3.818020250000e+08,3.459016e+01,7.530285e-01,3.147541e+01,7.183247e-01,4.459016e+00,1.027869e+01,9.688524e+00,5.344262e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.099526e-01,6.231661e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.367506e+01,1.556438e+01,1.428574e+01,45441900003
3.818020250000e+08,3.818020860000e+08,3.408197e+01,7.474763e-01,3.111475e+01,7.141974e-01,5.032787e+00,1.026229e+01,8.704918e+00,5.131147e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.129389e-01,6.183092e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.366998e+01,1.542723e+01,1.427881e+01,45441900003
3.818020860000e+08,3.818021470000e+08,3.234426e+01,7.281715e-01,2.947541e+01,6.951283e-01,3.770492e+00,9.704918e+00,8.622951e+00,5.672131e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.113026e-01,6.400638e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.362825e+01,1.562877e+01,1.432720e+01,45441900003
3.818021470000e+08,3.818022080000e+08,3.324590e+01,7.382511e-01,2.995082e+01,7.007118e-01,4.180328e+00,1.016393e+01,9.114754e+00,4.836066e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.008875e-01,6.635374e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.358244e+01,1.535606e+01,1.432846e+01,45441900003
3.818022080000e+08,3.818022690000e+08,3.344262e+01,7.404321e-01,3.039344e+01,7.058705e-01,4.065574e+00,9.606558e+00,9.180327e+00,5.754098e+00,1.524590e+00,2.622951e-01,0.000000e+00,9.088235e-01,6.373324e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.364444e+01,1.560379e+01,1.428210e+01,45441900003
3.818022690000e+08,3.818023300000e+08,3.401639e+01,7.467569e-01,3.055738e+01,7.077715e-01,4.590164e+00,9.573771e+00,9.655738e+00,5.196721e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.983132e-01,6.634941e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.361931e+01,1.553685e+01,1.417522e+01,45441900003
3.818023300000e+08,3.818023910000e+08,3.454099e+01,7.524930e-01,3.091803e+01,7.119361e-01,4.081967e+00,9.885246e+00,9.557377e+00,5.622951e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.951116e-01,6.675289e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.353219e+01,1.568892e+01,1.440555e+01,45441900003
3.818023910000e+08,3.818024520000e+08,3.357377e+01,7.418825e-01,3.031148e+01,7.049180e-01,4.278688e+00,9.639344e+00,9.311476e+00,5.327869e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.028320e-01,6.544855e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.381824e+01,1.555667e+01,1.428810e+01,45441900003
3.818024520000e+08,3.818025130000e+08,3.203279e+01,7.246569e-01,2.932787e+01,6.933864e-01,4.081967e+00,8.934426e+00,9.278688e+00,5.049181e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.155578e-01,6.290141e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.351035e+01,1.569955e+01,1.413579e+01,45441900003
3.818025130000e+08,3.818025740000e+08,3.411475e+01,7.478357e-01,3.118033e+01,7.149495e-01,4.557377e+00,9.786885e+00,9.475410e+00,5.672131e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.139836e-01,6.146441e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.367796e+01,1.550984e+01,1.404505e+01,45441900003
3.818025740000e+08,3.818026350000e+08,3.344262e+01,7.404321e-01,3.032787e+01,7.051086e-01,4.377049e+00,9.557377e+00,8.901639e+00,5.819672e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.068627e-01,6.434539e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.363866e+01,1.560583e+01,1.432967e+01,45441900003
3.818026350000e+08,3.818026960000e+08,3.354099e+01,7.415202e-01,3.070492e+01,7.094782e-01,4.262295e+00,9.967213e+00,9.459017e+00,5.114754e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.154448e-01,6.150826e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.369717e+01,1.547929e+01,1.430715e+01,45441900003
3.818026960000e+08,3.818027570000e+08,3.400000e+01,7.465769e-01,3.075410e+01,7.100462e-01,4.344262e+00,9.524590e+00,9.590164e+00,5.344262e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.045323e-01,6.452617e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.361503e+01,1.587388e+01,1.427725e+01,45441900003
3.818027570000e+08,3.818028180000e+08,3.372131e+01,7.435108e-01,3.021312e+01,7.037734e-01,4.409836e+00,9.491803e+00,9.459017e+00,5.295082e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.959650e-01,6.731598e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.361444e+01,1.548556e+01,1.435702e+01,45441900003
3.818028180000e+08,3.818028790000e+08,3.383607e+01,7.447749e-01,3.086885e+01,7.113696e-01,4.590164e+00,9.803279e+00,9.245902e+00,5.147541e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.123062e-01,6.225868e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.359543e+01,1.549618e+01,1.420479e+01,45441900003
3.818028790000e+08,3.818029400000e+08,3.431147e+01,7.499888e-01,3.142623e+01,7.177632e-01,4.786885e+00,9.836065e+00,9.377049e+00,5.754098e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.159102e-01,6.066156e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.378350e+01,1.555868e+01,1.412572e+01,45441900003
3.818029400000e+08,3.818030010000e+08,3.408197e+01,7.474763e-01,3.118033e+01,7.149495e-01,4.360656e+00,9.262295e+00,9.655738e+00,6.049181e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.148629e-01,6.120827e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.360226e+01,1.537025e+01,1.412272e+01,45441900003
3.818030010000e+08,3.818030620000e+08,3.373771e+01,7.436916e-01,3.101639e+01,7.130677e-01,4.491803e+00,9.213115e+00,1.016393e+01,5.344262e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.193392e-01,6.002698e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.357353e+01,1.561164e+01,1.426612e+01,45441900003
3.818030620000e+08,3.818031230000e+08,3.416393e+01,7.483746e-01,3.098361e+01,7.126907e-01,4.295082e+00,9.606558e+00,9.524590e+00,5.672131e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.069098e-01,6.364807e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.380111e+01,1.553413e+01,1.431666e+01,45441900003
3.818031230000e+08,3.818031840000e+08,3.537705e+01,7.615455e-01,3.213115e+01,7.257687e-01,4.803279e+00,1.008197e+01,1.006557e+01,5.262295e+00,1.885246e+00,3.278688e-02,0.000000e+00,9.082484e-01,6.214175e-03,2.470000e+01,1.440000e+01,1.014000e+03,1.362501e+01,1.546939e+01,1.435119e+01,45441900003
3.818032400000e+08,3.818033010000e+08,3.354099e+01,7.415202e-01,3.027869e+01,7.045367e-01,4.508197e+00,9.573771e+00,9.065574e+00,5.442623e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.027370e-01,6.550909e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.364975e+01,1.543198e+01,1.421441e+01,45441900004
3.818033010000e+08,3.818033620000e+08,3.296721e+01,7.351504e-01,2.978688e+01,6.987915e-01,4.590164e+00,9.032787e+00,9.295082e+00,4.754098e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.035306e-01,6.583550e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.362554e+01,1.556884e+01,1.421864e+01,45441900004
3.818033620000e+08,3.818034230000e+08,3.368853e+01,7.431493e-01,3.059016e+01,7.081512e-01,4.754098e+00,8.950820e+00,9.377049e+00,6.000000e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.080292e-01,6.374836e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.381603e+01,1.570246e+01,1.425559e+01,45441900004
3.818034230000e+08,3.818034840000e+08,3.565574e+01,7.645392e-01,3.245901e+01,7.294621e-01,4.901639e+00,1.032787e+01,9.688524e+00,5.950819e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.103448e-01,6.125774e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.371626e+01,1.538378e+01,1.426101e+01,45441900004
3.818034840000e+08,3.818035450000e+08,3.270492e+01,7.322201e-01,2.955738e+01,6.960942e-01,4.524590e+00,8.639344e+00,9.524590e+00,4.885246e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.037594e-01,6.602890e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.373001e+01,1.528497e+01,1.419046e+01,45441900004
3.818035450000e+08,3.818036060000e+08,3.411475e+01,7.478357e-01,3.116393e+01,7.147616e-01,4.000000e+00,1.021311e+01,9.163935e+00,5.885246e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.135031e-01,6.161965e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.370868e+01,1.566595e+01,1.452515e+01,45441900004
3.818036060000e+08,3.818036670000e+08,3.311475e+01,7.367936e-01,3.026229e+01,7.043459e-01,3.918033e+00,9.360656e+00,9.836065e+00,5.639344e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.138614e-01,6.242570e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.369852e+01,1.556025e+01,1.415873e+01,45441900004
3.818036670000e+08,3.818037280000e+08,3.404918e+01,7.471166e-01,3.100000e+01,7.128792e-01,4.442623e+00,9.590164e+00,9.885246e+00,5.295082e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.104478e-01,6.265381e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.363390e+01,1.555136e+01,1.431947e+01,45441900004
3.818037280000e+08,3.818037890000e+08,3.478688e+01,7.551667e-01,3.126229e+01,7.158887e-01,4.639344e+00,1.032787e+01,9.377049e+00,4.918033e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.986805e-01,6.550530e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.373041e+01,1.591718e+01,1.411542e+01,45441900004
3.818037890000e+08,3.818038500000e+08,3.378688e+01,7.442334e-01,3.057377e+01,7.079614e-01,4.672131e+00,9.377049e+00,9.590164e+00,5.245902e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.049006e-01,6.461754e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.365642e+01,1.556836e+01,1.449243e+01,45441900004
3.818038500000e+08,3.818039110000e+08,3.413115e+01,7.480153e-01,3.081967e+01,7.108027e-01,4.213115e+00,9.655738e+00,9.426229e+00,5.655738e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.029779e-01,6.486846e-03,2.470000e+01,1.430000e+01,1.014000e+03,1.367440e+01,1.558996e+01,1.437138e+01,45441900004
